"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.55228","Iron Medal, United States. 0000.999.55228","0000.999.55228","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","","","","","Iron","","","","United States","","","","","","","","","","","","figure holding globe and tablet","","","","","","72.0","","","","2023-11-20T02:19:40Z"
"http://numismatics.org/collection/0000.999.55240","Iron Medal. 0000.999.55240","0000.999.55240","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","","Iron","","","","","","","","","","","","","","","the Charles P. Daly medal for geographical reserch","facing bust","","","","","","70.0","","","","2023-11-20T02:19:41Z"
"http://numismatics.org/collection/0000.999.55241","Iron Medal, United States. 0000.999.55241","0000.999.55241","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","","Iron","","","","United States","","","","","","","","","","","The American Geographical Society of New York","hand holding torch","","","","","","70.0","","","","2023-11-20T02:19:41Z"
"http://numismatics.org/collection/0000.999.56316","Bronze Medal, New York City, NY. 0000.999.56316","0000.999.56316","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","none","Semi-nude female figure suspended in foam above waterfall.","(around) THE DAVID LIVINGSTONE CENTENARY MEDAL; (in field) FOUNDED 1913/ BY [within wreath]/ THE HISPANIC SOCIETY OF AMERICA/ UPON. THE OCCASON. OF/ THE. ONE. HUNDREDTH. ANNIVERSARY./ OF. THE. BIRTH. OF/ DAVID LIVINGSTONE/ TO. BE. AWARDED. BY/ THE. AMERICAN. GEOGRAPHICAL. SOCIETY/ OF. NEW. YORK/ FOR. SCIENTIFIC. ACHIEVEMENT. IN. THE. FIELD. OF/ GEOGRAPHY/ OF THE/ SOUTHERN. HEMISPHERE","Background of impressionistic palm trees and jungle plants","","","","76.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.56317","Bronze Medal. 0000.999.56317","0000.999.56317","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","American Geographical Society of New York","nude man steering helm of ship","THE .CHARLES. P. DALY . MEDAL; FOR. GEOGRAPHICAL. RESEARCH.","ship within banners with inscription MCMXXXI (above) and GUNNAR ISACHSEN (below)","","","","76.0","163.49","","","2023-11-20T02:20:06Z"
"http://numismatics.org/collection/1003.1.1","Bronze Medal, New York City, NY. 1003.1.1","1003.1.1","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","166.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.10","Bronze Medal, New York City, NY. 1003.1.10","1003.1.10","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley,1981.53","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","166.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.11","Lead Medal, New York City, NY. 1003.1.11","1003.1.11","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Lead","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","136.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.12","Bronze Medal, New York City, NY. 1003.1.12","1003.1.12","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","168.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.13","Bronze Medal, New York City, NY. 1003.1.13","1003.1.13","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.14","Bronze Medal, New York City, NY. 1003.1.14","1003.1.14","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.15","Bronze Medal, New York City, NY. 1003.1.15","1003.1.15","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.16","Bronze Medal, New York City, NY. 1003.1.16","1003.1.16","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.17","Bronze Medal, New York City, NY. 1003.1.17","1003.1.17","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.18","Bronze Medal, New York City, NY. 1003.1.18","1003.1.18","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.19","Bronze Medal, New York City, NY. 1003.1.19","1003.1.19","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.2","Bronze Medal, United States. 1003.1.2","1003.1.2","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","A.10||G.31||H.48||Smedley.54","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","148.0","","","2023-11-20T02:26:08Z"
"http://numismatics.org/collection/1003.1.20","Bronze Medal, New York City, NY. 1003.1.20","1003.1.20","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.21","Bronze Medal, New York City, NY. 1003.1.21","1003.1.21","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.22","Bronze Medal, New York City, NY. 1003.1.22","1003.1.22","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.23","Bronze Medal, New York City, NY. 1003.1.23","1003.1.23","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.24","Bronze Medal, New York City, NY. 1003.1.24","1003.1.24","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.25","Bronze Medal, New York City, NY. 1003.1.25","1003.1.25","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.26","Bronze Medal, New York City, NY. 1003.1.26","1003.1.26","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","","","","","","","none","Semi-nude female figure suspended in foam above waterfall.","DAVID LIVINGSTONE CENTENARY // CANDIDO.MARIANO.DA.SILVA.RONDON.1918","FOUNDED 1913 BY THE HISPANIC SOCIETY OF AMERICA...TO BE AWARDED BY THE AMERICAN GEOGRAPHICAL SOCIETY...","","","","75.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.27","Bronze Medal, New York City, NY. 1003.1.27","1003.1.27","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.28","Bronze Medal, New York City, NY. 1003.1.28","1003.1.28","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","","","","","","","none","Semi-nude female figure suspended in foam above waterfall.","DAVID LIVINGSTONE CENTENARY // THEODORE ROOSEVELT 1917","FOUNDED 1913 BY THE HISPANIC SOCIETY OF AMERICA...TO BE AWARDED BY THE AMERICAN GEOGRAPHICAL SOCIETY...","","","","76.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.29","Bronze Medal, New York City, NY. 1003.1.29","1003.1.29","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.3","Bronze Medal, United States. 1003.1.3","1003.1.3","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH/ V.D.BRENNER","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK/ AWARDED TO ROBERT.E.PEARY.U.S.N..DECEMBER.XI.MCMII","hand with torch; branch","","","","70.0","135.0","","","2024-03-27T11:20:03Z"
"http://numismatics.org/collection/1003.1.30","Bronze Medal, New York City, NY. 1003.1.30","1003.1.30","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","","","","","","","none","Semi-nude female figure suspended in foam above waterfall.","DAVID LIVINGSTONE CENTENARY // FRANK WILD 1924","FOUNDED 1913 BY THE HISPANIC SOCIETY OF AMERICA...TO BE AWARDED BY THE AMERICAN GEOGRAPHICAL SOCIETY...","","","","76.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.31","Bronze Medal, New York City, NY. 1003.1.31","1003.1.31","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","","","","","","","none","Semi-nude female figure suspended in foam above waterfall.","DAVID LIVINGSTONE CENTENARY // WILLIAM SPEIRS BRUCE 1920","FOUNDED 1913 BY THE HISPANIC SOCIETY OF AMERICA...TO BE AWARDED BY THE AMERICAN GEOGRAPHICAL SOCIETY...","","","","76.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.32","Bronze Medal, New York City, NY. 1003.1.32","1003.1.32","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","THE CHARLES P DALY MEDAL // FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch; inscription within","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.33","Bronze Medal, New York City, NY. 1003.1.33","1003.1.33","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.34","Bronze Medal, New York City, NY. 1003.1.34","1003.1.34","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.35","Bronze Medal, New York City, NY. 1003.1.35","1003.1.35","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","THE CHARLES P DALY MEDAL // FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","","","","2024-01-31T11:29:40Z"
