"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32647","Silver Antoninianus of Quintillus, Gallia, AD 268 - AD 270 1944.100.32647","1944.100.32647","http://numismatics.org/ocre/id/ric.5.cg.256","268","270","","Quintillus","RIC V Claudius Gothicus 256","","","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 256","Gallia","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","12","21.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.32647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32647.rev.width175.jpg","2023-03-17T09:00:01Z"
"http://numismatics.org/collection/1944.100.33009","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33009","1944.100.33009","http://numismatics.org/ocre/id/ric.5.tac.21","275","276","","Tacitus","RIC V Tacitus 21","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 101||RIC V Tacitus 21","Gallia","","","","","","IMP C M CL TACITVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas standing left, by altar, holding patera and caduceus","","","6","22.5","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.33009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33009.rev.width175.jpg","2023-03-17T09:09:27Z"
"http://numismatics.org/collection/1944.100.33010","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33010","1944.100.33010","http://numismatics.org/ocre/id/ric.5.tac.27","275","276","","Tacitus","RIC V Tacitus 27","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 57v||RIC V Tacitus 27","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","FIDES MILITVM","Fides standing left, holding two ensigns","","","6","21.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.33010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33010.rev.width175.jpg","2023-03-17T09:09:28Z"
"http://numismatics.org/collection/1944.100.32649","Silver Antoninianus of Claudius Gothicus Divus, Gallia, AD 270. 1944.100.32649","1944.100.32649","","270","270","","Claudius Gothicus Divus","","","","Antoninianus","Roman","","","Quintillus","","Struck","Silver","Gallia","Coin","","","","","ric 5.cg.256","Gallia","","","","","","DIVO CLAV[DIO]","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","12","21.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.32649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32649.rev.width175.jpg","2023-03-17T09:10:06Z"
"http://numismatics.org/collection/1995.11.688","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1995.11.688","1995.11.688","http://numismatics.org/ocre/id/ric.5.tac.30","275","276","","Tacitus","RIC V Tacitus 30","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 103||RIC V Tacitus 30","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","MARS VICTOR","Mars walking right holding spear and trophy","","","6","22.0","4.94","https://numismatics.org/collectionimages/19501999/1995/1995.11.688.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.688.rev.width175.jpg","2023-03-17T09:05:41Z"
"http://numismatics.org/collection/1944.100.33008","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33008","1944.100.33008","http://numismatics.org/ocre/id/ric.5.tac.14","275","276","","Tacitus","RIC V Tacitus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 26||RIC V Tacitus 14","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","2","21.5","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33008.rev.width175.jpg","2023-03-17T09:04:06Z"
"http://numismatics.org/collection/1944.100.33028","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33028","1944.100.33028","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 93||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","12","21.25","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.rev.width175.jpg","2023-03-17T07:05:24Z"
"http://numismatics.org/collection/1974.168.9","Silver Coin of Tacitus, Gallia, AD 275 - AD 276 1974.168.9","1974.168.9","http://numismatics.org/ocre/id/ric.5.tac.48","275","276","","Tacitus","RIC V Tacitus 48","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 37||RIC V Tacitus 48","Gallia","","","","","","IMP C M CL TACITVS P F AVG","Bust, radiate, draped, cuirassed, right","PROVID DEOR","Providentia standing left, holding globe and sceptre","","","6","20.5","3.67","https://numismatics.org/collectionimages/19501999/1974/1974.168.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.168.9.rev.width175.jpg","2023-03-17T07:06:50Z"
"http://numismatics.org/collection/1944.100.33029","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33029","1944.100.33029","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 109||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICIT[AS]","Felicitas standing left, holding caduceus and cornucopiae","","","2","21.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.rev.width175.jpg","2023-03-17T07:32:34Z"
"http://numismatics.org/collection/1944.100.33030","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33030","1944.100.33030","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 85||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","12","21.3","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.rev.width175.jpg","2023-03-17T07:32:34Z"
"http://numismatics.org/collection/1944.100.33026","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33026","1944.100.33026","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 78||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","6","22.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.rev.width175.jpg","2023-03-17T07:38:01Z"
"http://numismatics.org/collection/1981.91.1","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1981.91.1","1981.91.1","http://numismatics.org/ocre/id/ric.5.tac.45","275","276","","Tacitus","RIC V Tacitus 45","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 34||RIC V Tacitus 45","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","PAX PVBLICA","Pax standing left, holding olive branch and sceptre","","","12","21.75","3.52","https://numismatics.org/collectionimages/19501999/1981/1981.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.91.1.rev.width175.jpg","2023-03-17T07:11:53Z"
"http://numismatics.org/collection/1981.91.2","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1981.91.2","1981.91.2","http://numismatics.org/ocre/id/ric.5.tac.67","275","276","","Tacitus","RIC V Tacitus 67","","","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 45||RIC V Tacitus 67","Gallia","","","","","","IMP C M CL TACITVS P F AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier standing left, right hand on shield, left holding spear","","","12","22.2","3.26","https://numismatics.org/collectionimages/19501999/1981/1981.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.91.2.rev.width175.jpg","2023-03-17T07:20:52Z"
"http://numismatics.org/collection/1935.117.331","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1935.117.331","1935.117.331","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 78||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","6","20.7","3.82","https://numismatics.org/collectionimages/19001949/1935/1935.117.331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.331.rev.width175.jpg","2023-03-17T07:26:25Z"
"http://numismatics.org/collection/1905.31.2","Silver Denarius of Anonymous, Gallia, AD 68 - AD 69. 1905.31.2","1905.31.2","http://numismatics.org/ocre/id/ric.1(2).cw.118","68","69","","Anonymous","RIC I (second edition) Civil Wars 118","","Concordia","Denarius","Roman","","","","","Struck","Silver","Gallia","Coin","","","","","BMC 61||RIC I (second edition) Civil Wars 118","Spain||Gallia","","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing, left, holding branch in right hand and cornucopia in left","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1905/1905.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.31.2.rev.width175.jpg","2023-03-17T06:54:26Z"
"http://numismatics.org/collection/1990.3.100","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1990.3.100","1990.3.100","http://numismatics.org/ocre/id/ric.5.tac.29","275","276","","Tacitus","RIC V Tacitus 29","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 111||RIC V Tacitus 29","Gallia","","","","","","IMP C M CL TACITVS P F AVG","Bust, radiate, draped, cuirassed, right","MARS VICTOR","Mars walking right holding spear and trophy","","","5","22.0","4.16","https://numismatics.org/collectionimages/19501999/1990/1990.3.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.100.rev.width175.jpg","2023-03-17T08:11:37Z"
"http://numismatics.org/collection/1944.100.33015","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33015","1944.100.33015","http://numismatics.org/ocre/id/ric.5.tac.45","275","276","","Tacitus","RIC V Tacitus 45","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 34||RIC V Tacitus 45","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","PAX PVBLICA","Pax standing left, holding olive branch and sceptre","","","6","21.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.33015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33015.rev.width175.jpg","2023-03-17T07:43:24Z"
"http://numismatics.org/collection/1944.100.33023","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33023","1944.100.33023","http://numismatics.org/ocre/id/ric.5.tac.61","275","276","","Tacitus","RIC V Tacitus 61","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 64||RIC V Tacitus 61","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","21.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33023.rev.width175.jpg","2023-03-17T07:53:04Z"
"http://numismatics.org/collection/1964.94.1","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1964.94.1","1964.94.1","http://numismatics.org/ocre/id/ric.5.tac.14","275","276","","Tacitus","RIC V Tacitus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 26||RIC V Tacitus 14","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","6","21.5","4.58","https://numismatics.org/collectionimages/19501999/1964/1964.94.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.94.1.rev.width175.jpg","2023-03-17T05:45:10Z"
"http://numismatics.org/collection/1970.165.137","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1970.165.137","1970.165.137","http://numismatics.org/ocre/id/ric.5.tac.27","275","276","","Tacitus","RIC V Tacitus 27","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 73c||RIC V Tacitus 27","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","FIDES MILITVM","Fides standing left, holding two ensigns","","","2","22.0","3.77","https://numismatics.org/collectionimages/19501999/1970/1970.165.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.137.rev.width175.jpg","2023-03-17T10:45:52Z"
"http://numismatics.org/collection/1978.202.4","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1978.202.4","1978.202.4","http://numismatics.org/ocre/id/ric.5.tac.45","275","276","","Tacitus","RIC V Tacitus 45","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","RIC V Tacitus 45","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","PAX PVBLICA","Pax standing left, holding olive branch and sceptre","","","2","20.85","3.65","https://numismatics.org/collectionimages/19501999/1978/1978.202.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.202.4.rev.width175.jpg","2023-03-17T09:20:31Z"
"http://numismatics.org/collection/1944.100.33019","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33019","1944.100.33019","http://numismatics.org/ocre/id/ric.5.tac.49","275","276","","Tacitus","RIC V Tacitus 49","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 41||RIC V Tacitus 49","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","PROVID DEOR","Providentia standing left, holding baton and cornucopiae, globe at foot","","","12","21.3","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.33019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33019.rev.width175.jpg","2023-03-17T10:59:58Z"
"http://numismatics.org/collection/1944.100.33020","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33020","1944.100.33020","http://numismatics.org/ocre/id/ric.5.tac.55","275","276","","Tacitus","RIC V Tacitus 55","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 60||RIC V Tacitus 55","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","RESTIT[VT]OR ORBIS","Victory standing right, holding palm, presenting wreath to Tacitus, standing left, holding spear","","","6","21.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.33020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33020.rev.width175.jpg","2023-03-17T10:59:59Z"
"http://numismatics.org/collection/1944.100.33031","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33031","1944.100.33031","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 109||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","7","21.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.rev.width175.jpg","2023-03-17T09:19:15Z"
"http://numismatics.org/collection/1987.79.10","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1987.79.10","1987.79.10","http://numismatics.org/ocre/id/ric.5.tac.61","275","276","","Tacitus","RIC V Tacitus 61","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 64||RIC V Tacitus 61","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","7","21.5","3.53","https://numismatics.org/collectionimages/19501999/1987/1987.79.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.10.rev.width175.jpg","2023-03-17T10:24:09Z"
"http://numismatics.org/collection/1987.26.241","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1987.26.241","1987.26.241","http://numismatics.org/ocre/id/ric.5.tac.14","275","276","","Tacitus","RIC V Tacitus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 26||RIC V Tacitus 14","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","12","23.0","4.32","https://numismatics.org/collectionimages/19501999/1987/1987.26.241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.241.rev.width175.jpg","2023-03-17T10:31:26Z"
"http://numismatics.org/collection/1944.100.33018","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33018","1944.100.33018","http://numismatics.org/ocre/id/ric.5.tac.49","275","276","","Tacitus","RIC V Tacitus 49","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 41||RIC V Tacitus 49","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","PROVID DEOR","Providentia standing left, holding baton and cornucopiae, globe at foot","","","2","22.45","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.33018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33018.rev.width175.jpg","2023-03-17T10:33:19Z"
