"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77081","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77081","1944.100.77081","http://numismatics.org/sco/id/sc.1.68||http://numismatics.org/pella/id/price.P167","-323","-300","","Seleucus I Nicator||Philip III Arrhidaeus","Seleucid Coins (part 1) 68||Price P167","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price P167||SCO 329||Seleucid Coins (part 1) 68||WSM 1241","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","2","25.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77081.rev.width175.jpg","2022-09-01T01:38:33Z"
"http://numismatics.org/collection/1944.100.77082","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77082","1944.100.77082","http://numismatics.org/sco/id/sc.1.68||http://numismatics.org/pella/id/price.P167","-323","-300","","Seleucus I Nicator||Philip III Arrhidaeus","Seleucid Coins (part 1) 68||Price P167","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price P167||SCO 329||Seleucid Coins (part 1) 68||WSM 1241","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","26.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77082.rev.width175.jpg","2022-09-01T01:38:33Z"
"http://numismatics.org/collection/1944.100.77083","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77083","1944.100.77083","http://numismatics.org/sco/id/sc.1.68||http://numismatics.org/pella/id/price.P167","-323","-300","","Seleucus I Nicator||Philip III Arrhidaeus","Seleucid Coins (part 1) 68||Price P167","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price P167||SCO 329||Seleucid Coins (part 1) 68||WSM 1241","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","24.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77083.rev.width175.jpg","2022-09-01T01:38:33Z"
"http://numismatics.org/collection/1944.100.77085","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77085","1944.100.77085","http://numismatics.org/sco/id/sc.1.69.1","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 69.1","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 107||Seleucid Coins (part 1) 69.1||WSM 1242","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.77085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77085.rev.width175.jpg","2022-09-01T01:38:34Z"
"http://numismatics.org/collection/1944.100.77086","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77086","1944.100.77086","http://numismatics.org/sco/id/sc.1.69.1","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 69.1","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 107||Seleucid Coins (part 1) 69.1||WSM 1242","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","4","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.rev.width175.jpg","2022-09-01T01:38:34Z"
"http://numismatics.org/collection/1944.100.77087","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC 1944.100.77087","1944.100.77087","http://numismatics.org/sco/id/sc.1.69.3","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 339||Seleucid Coins (part 1) 69.3||WSM 1243","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77087.rev.width175.jpg","2022-09-01T01:38:35Z"
"http://numismatics.org/collection/1944.100.77088","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77088","1944.100.77088","http://numismatics.org/sco/id/sc.1.69.3","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 339||Seleucid Coins (part 1) 69.3||WSM 1243","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","29.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77088.rev.width175.jpg","2022-09-01T01:38:35Z"
"http://numismatics.org/collection/1944.100.77089","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC 1944.100.77089","1944.100.77089","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 69.4","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 84||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.rev.width175.jpg","2022-09-01T01:38:35Z"
"http://numismatics.org/collection/1944.100.77090","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77090","1944.100.77090","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 69.4","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 84||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.rev.width175.jpg","2022-09-01T01:38:36Z"
"http://numismatics.org/collection/1944.100.77091","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77091","1944.100.77091","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 69.4","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 84||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77091.rev.width175.jpg","2022-09-01T01:38:36Z"
"http://numismatics.org/collection/1944.100.77092","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77092","1944.100.77092","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 69.4","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 51||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","27.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.rev.width175.jpg","2022-09-01T01:38:36Z"
"http://numismatics.org/collection/1944.100.77093","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC 1944.100.77093","1944.100.77093","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 31||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.rev.width175.jpg","2022-09-01T01:38:37Z"
"http://numismatics.org/collection/1944.100.77094","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77094","1944.100.77094","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","28.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.rev.width175.jpg","2022-09-01T01:38:37Z"
"http://numismatics.org/collection/1944.100.77095","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77095","1944.100.77095","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.77096","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77096","1944.100.77096","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","10","28.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.77097","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77097","1944.100.77097","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","29.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.rev.width175.jpg","2022-09-01T01:38:38Z"
