"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.2633","Silver scudo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1680. 1937.146.2633","1937.146.2633","","1680","1680","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","scudo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.357.37||Dav 4171","","","","","","","","","","","","","","","42.0","26.587","","","2022-08-30T08:07:45Z"
"http://numismatics.org/collection/1937.146.2634","Silver lira of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1676. 1937.146.2634","1937.146.2634","","1676","1676","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","lira","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.354.14","","","","","","","","","","","","","","","27.0","6.033","","","2022-08-30T08:07:45Z"
"http://numismatics.org/collection/1937.146.2635","Silver 1/2 lira of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1677. 1937.146.2635","1937.146.2635","","1677","1677","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","1/2 lira","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.355.23","","","","","","","","","","","","","","","21.0","2.919","","","2022-08-30T08:07:45Z"
"http://numismatics.org/collection/1937.146.2636","Silver 1/2 scudo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1680. 1937.146.2636","1937.146.2636","","1680","1680","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","1/2 scudo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.358.10","","","","","","","","","","","","","","","33.0","13.448","","","2022-08-30T08:07:46Z"
"http://numismatics.org/collection/1937.146.2637","Silver scudo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1682. 1937.146.2637","1937.146.2637","","1682","1682","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","scudo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.360.21||Dav 4172","","","","","","","","","","","","","","","41.0","27.068","","","2022-08-30T08:07:46Z"
"http://numismatics.org/collection/1937.146.2638","Silver 60 soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1717. 1937.146.2638","1937.146.2638","","1717","1717","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","60 soldo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.369.9","","","","","","","","","","","","","","","38.0","18.141","","","2022-08-30T08:07:46Z"
"http://numismatics.org/collection/1937.146.2639","Silver 40 soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1691. 1937.146.2639","1937.146.2639","","1691","1691","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","40 soldo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.362.37","","","","","","","","","","","","","","","30.0","12.026","","","2022-08-30T08:07:46Z"
"http://numismatics.org/collection/1937.146.2640","Silver 20 soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1691. 1937.146.2640","1937.146.2640","","1691","1691","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","20 soldo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.362.38","","","","","","","","","","","","","","","28.0","6.117","","","2022-08-30T08:07:46Z"
"http://numismatics.org/collection/1937.146.2641","Silver lira of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1683. 1937.146.2641","1937.146.2641","","1683","1683","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","lira","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.360.24","","","","","","","","","","","","","","","28.0","5.971","","","2022-08-30T08:07:46Z"
"http://numismatics.org/collection/1937.146.2642","Silver 15 soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1693. 1937.146.2642","1937.146.2642","","1693","1693","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","15 soldo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.363.46","","","","","","","","","","","","","","","27.0","8.434","","","2022-08-30T08:07:47Z"
"http://numismatics.org/collection/1937.146.2643","Silver 10 soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1718. 1937.146.2643","1937.146.2643","","1718","1718","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","10 soldo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.370.18","","","","","","","","","","","","","","","22.0","3.005","","","2022-08-30T08:07:47Z"
"http://numismatics.org/collection/1937.146.2644","Silver real of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1727. 1937.146.2644","1937.146.2644","","1727","1727","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","real","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.374.17","","","","","","","","","","","","","","","20.0","2.24","","","2022-08-30T08:07:47Z"
"http://numismatics.org/collection/1937.146.2645","Silver 1/2 real of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1727. 1937.146.2645","1937.146.2645","","1727","1727","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","1/2 real","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.374.20","","","","","","","","","","","","","","","15.0","1.155","","","2022-08-30T08:07:47Z"
"http://numismatics.org/collection/1937.146.2646","Billon 2.5 soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1691. 1937.146.2646","1937.146.2646","","1691","1691","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","2.5 soldo","Modern","Coin","","","","","Billon","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.362.42","","","","","","","","","","","","","","","21.0","3.151","","","2022-08-30T08:07:47Z"
"http://numismatics.org/collection/1940.113.370","Billon soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1691. 1940.113.370","1940.113.370","","1691","1691","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","soldo","Modern","Coin","","","","","Billon","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","","","","","","","","","","","","","","","","21.0","3.33","","","2022-08-31T01:40:14Z"
