"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82793","Silver Obol of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82793","1944.100.82793","","-57","-38","","Orodes II of Elymais","","","","Obol","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 48.15","Parthia","","","","","Kingdom of Elymais","","Bust l.","","archer seated l.","","","12","10.0","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.82793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82793.rev.width175.jpg","2022-09-01T02:09:58Z"
"http://numismatics.org/collection/1944.100.82794","Silver Obol of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82794","1944.100.82794","","-57","-38","","Orodes II of Elymais","","","","Obol","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 48.16","Parthia","","","","","Kingdom of Elymais","","Bust l.","","archer seated l.","","","1","12.0","0.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.82794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82794.rev.width175.jpg","2022-09-01T02:09:59Z"
"http://numismatics.org/collection/1944.100.82795","Silver Obol of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1944.100.82795","1944.100.82795","","-57","-38","","Orodes II of Elymais","","","","Obol","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 48.16","Parthia","","","","","Kingdom of Elymais","","Bust l.","","archer seated l.","","","12","12.0","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.82795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82795.rev.width175.jpg","2022-09-01T02:09:59Z"
"http://numismatics.org/collection/1944.100.82796","Silver Diobol of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82796","1944.100.82796","","-57","-38","","Orodes II of Elymais","","","","Diobol","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 48.14","Parthia","","","","","Kingdom of Elymais","","Bust l.","","archer seated r.","","","1","13.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82796.rev.width175.jpg","2022-09-01T02:09:59Z"
"http://numismatics.org/collection/1944.100.82798","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82798","1944.100.82798","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.35","Parthia","","","","","Kingdom of Elymais","","Bust l.","","bow case","","","12","15.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82798.rev.width175.jpg","2022-09-01T02:09:59Z"
"http://numismatics.org/collection/1944.100.82901","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82901","1944.100.82901","","-38","2","","Phraates IV of Parthia","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.44","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","12","12.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.82901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82901.rev.width175.jpg","2022-09-01T02:10:19Z"
"http://numismatics.org/collection/1944.100.82902","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82902","1944.100.82902","","-38","2","","Phraates IV of Parthia","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.44","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","11","11.0","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.82902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82902.rev.width175.jpg","2022-09-01T02:10:19Z"
"http://numismatics.org/collection/1944.100.82907","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82907","1944.100.82907","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.57","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","standing figure, caduceus l.","","","11","11.0","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82907.rev.width175.jpg","2022-09-01T02:10:20Z"
"http://numismatics.org/collection/1944.100.82908","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82908","1944.100.82908","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.57","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","standing figure, caduceus l.","","","11","12.0","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.82908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82908.rev.width175.jpg","2022-09-01T02:10:20Z"
"http://numismatics.org/collection/1944.100.82909","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82909","1944.100.82909","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.57","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","standing figure, caduceus l.","","","11","11.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.82909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82909.rev.width175.jpg","2022-09-01T02:10:20Z"
"http://numismatics.org/collection/1944.100.82912","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82912","1944.100.82912","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.53","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","grapes between corn ears","","","12","12.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82912.rev.width175.jpg","2022-09-01T02:10:21Z"
"http://numismatics.org/collection/1944.100.82913","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82913","1944.100.82913","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.53","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","grapes between corn ears","","","1","12.0","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.82913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82913.rev.width175.jpg","2022-09-01T02:10:21Z"
"http://numismatics.org/collection/1944.100.82914","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82914","1944.100.82914","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.53","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","grapes between corn ears","","","12","13.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.82914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82914.rev.width175.jpg","2022-09-01T02:10:21Z"
"http://numismatics.org/collection/1944.100.82915","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82915","1944.100.82915","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.46","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","bull's head facing, star above","","","11","11.0","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82915.rev.width175.jpg","2022-09-01T02:10:21Z"
"http://numismatics.org/collection/1944.100.82916","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82916","1944.100.82916","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.46","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","bull's head facing, star above","","","11","12.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.82916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82916.rev.width175.jpg","2022-09-01T02:10:22Z"
"http://numismatics.org/collection/1944.100.82917","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82917","1944.100.82917","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.46","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","bull's head facing, star above","","","1","11.0","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.82917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82917.rev.width175.jpg","2022-09-01T02:10:22Z"
"http://numismatics.org/collection/1944.100.82918","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82918","1944.100.82918","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.47","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","humped bull standing r.","","","12","11.0","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82918.rev.width175.jpg","2022-09-01T02:10:22Z"
"http://numismatics.org/collection/1944.100.82919","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82919","1944.100.82919","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.47","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","humped bull standing r.","","","1","12.0","1.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.82919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82919.rev.width175.jpg","2022-09-01T02:10:22Z"
"http://numismatics.org/collection/1944.100.82920","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82920","1944.100.82920","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.48","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","horned sheep standing r.","","","1","12.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82920.rev.width175.jpg","2022-09-01T02:10:23Z"
"http://numismatics.org/collection/1944.100.82921","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82921","1944.100.82921","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.48","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","horned sheep standing r.","","","11","10.0","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82921.rev.width175.jpg","2022-09-01T02:10:23Z"
"http://numismatics.org/collection/1944.100.82922","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82922","1944.100.82922","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.54","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","two cornucopiae","","","1","11.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.82922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82922.rev.width175.jpg","2022-09-01T02:10:23Z"
"http://numismatics.org/collection/1944.100.82923","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82923","1944.100.82923","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.54","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","two cornucopiae","","","12","10.0","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82923.rev.width175.jpg","2022-09-01T02:10:23Z"
"http://numismatics.org/collection/1944.100.82924","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82924","1944.100.82924","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.54","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","two cornucopiae","","","1","12.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82924.rev.width175.jpg","2022-09-01T02:10:23Z"
"http://numismatics.org/collection/1944.100.82925","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82925","1944.100.82925","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.55","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","star above crescent","","","6","14.0","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.82925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82925.rev.width175.jpg","2022-09-01T02:10:23Z"
"http://numismatics.org/collection/1944.100.82926","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82926","1944.100.82926","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.55","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","star above crescent","","","12","11.0","0.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.82926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82926.rev.width175.jpg","2022-09-01T02:10:24Z"
"http://numismatics.org/collection/1944.100.82927","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82927","1944.100.82927","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.55","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","star above crescent","","","12","10.0","1.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82927.rev.width175.jpg","2022-09-01T02:10:24Z"
"http://numismatics.org/collection/1944.100.82928","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82928","1944.100.82928","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.55","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","star above crescent","","","12","11.0","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.82928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82928.rev.width175.jpg","2022-09-01T02:10:24Z"
"http://numismatics.org/collection/1944.100.82929","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82929","1944.100.82929","","-38","2","","Phraates IV of Parthia","","","Eros","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 53.18","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","winged Eros l.","","","12","11.0","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.82929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82929.rev.width175.jpg","2022-09-01T02:10:24Z"
"http://numismatics.org/collection/1944.100.82930","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82930","1944.100.82930","","-38","2","","Phraates IV of Parthia","","","Eros","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 53.18","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","winged Eros l.","","","12","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82930.rev.width175.jpg","2022-09-01T02:10:24Z"
"http://numismatics.org/collection/1944.100.82931","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82931","1944.100.82931","","-38","2","","Phraates IV of Parthia","","","Eros","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 53.18","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","winged Eros l.","","","12","11.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82931.rev.width175.jpg","2022-09-01T02:10:25Z"
"http://numismatics.org/collection/1944.100.82932","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82932","1944.100.82932","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.59","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","sphinx seated r.","","","11","10.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82932.rev.width175.jpg","2022-09-01T02:10:25Z"
"http://numismatics.org/collection/1944.100.82933","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82933","1944.100.82933","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 53.22","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","fish r.","","","11","11.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.82933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82933.rev.width175.jpg","2022-09-01T02:10:25Z"
"http://numismatics.org/collection/1944.100.82934","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82934","1944.100.82934","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.28","Parthia","","","","","Kingdom of Elymais","","bust l., star in front, star and crescent behind","","stag browsing r., eagle over head","","","12","13.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.82934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82934.rev.width175.jpg","2022-09-01T02:10:25Z"
"http://numismatics.org/collection/1944.100.82935","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82935","1944.100.82935","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.28","Parthia","","","","","Kingdom of Elymais","","bust l., star in front, star and crescent behind","","stag browsing r., eagle over head","","","12","14.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82935.rev.width175.jpg","2022-09-01T02:10:25Z"
"http://numismatics.org/collection/1944.100.82936","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82936","1944.100.82936","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.28","Parthia","","","","","Kingdom of Elymais","","bust l., star in front, star and crescent behind","","stag browsing r., eagle over head","","","12","13.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.82936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82936.rev.width175.jpg","2022-09-01T02:10:26Z"
"http://numismatics.org/collection/1944.100.82937","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82937","1944.100.82937","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.28","Parthia","","","","","Kingdom of Elymais","","bust l., star in front, star and crescent behind","","stag browsing r., eagle over head","","","12","14.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.82937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82937.rev.width175.jpg","2022-09-01T02:10:26Z"
