"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16276","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16276","1944.100.16276","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.98","","","2022-08-31T03:07:07Z"
"http://numismatics.org/collection/1944.100.16277","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16277","1944.100.16277","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","6.38","","","2022-08-31T03:07:07Z"
"http://numismatics.org/collection/1944.100.16278","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16278","1944.100.16278","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.16","","","2022-08-31T03:07:08Z"
"http://numismatics.org/collection/1944.100.16279","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16279","1944.100.16279","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.25","","","2022-08-31T03:07:08Z"
"http://numismatics.org/collection/1944.100.16280","Bronze follis of Leo VI, Cherson, 886 - 912. 1944.100.16280","1944.100.16280","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Cherson","Coin","","","","","DOC 9","","","","","","","","","","cross on base on 2 steps","","","6","","2.15","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16281","Bronze follis of Leo VI, Cherson, 886 - 912. 1944.100.16281","1944.100.16281","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Cherson","Coin","","","","","DOC 9","","","","","","","","","","cross on base on 2 steps","","","3","","3.31","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16282","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16282","1944.100.16282","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","5","","7.17","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16283","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16283","1944.100.16283","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","","","6.58","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16284","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16284","1944.100.16284","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.65","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16285","Bronze follis of Constantine VII, Constantinople, 920 - 931. 1944.100.16285","1944.100.16285","","920","931","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 23","","","","","","","","","","legend","","","5","","6.65","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16286","Bronze follis of Constantine VII, Constantinople, 920 - 931. 1944.100.16286","1944.100.16286","","920","931","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 23","","","","","","","","","","legend","","","4","","5.58","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16287","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16287","1944.100.16287","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.47","","","2022-08-31T03:07:11Z"
"http://numismatics.org/collection/1944.100.16288","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16288","1944.100.16288","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.68","","","2022-08-31T03:07:11Z"
"http://numismatics.org/collection/1944.100.16289","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16289","1944.100.16289","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.53","","","2022-08-31T03:07:11Z"
"http://numismatics.org/collection/1944.100.16290","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16290","1944.100.16290","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","8.02","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16291","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16291","1944.100.16291","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","11","","4.21","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16292","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16292","1944.100.16292","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","6.6","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16293","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16293","1944.100.16293","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.28","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16294","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16294","1944.100.16294","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25c","","","","","","","obscure","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.97","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16295","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16295","1944.100.16295","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","8.47","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16296","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16296","1944.100.16296","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","8.77","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16297","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16297","1944.100.16297","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","10.47","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16298","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1944.100.16298","1944.100.16298","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","6","","4.55","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16299","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16299","1944.100.16299","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","7.42","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16300","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16300","1944.100.16300","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","9.47","","","2022-08-31T03:07:15Z"
"http://numismatics.org/collection/1944.100.16301","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16301","1944.100.16301","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","5.1","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1942.57.16","Bronze follis of Leo VI, Constantinople, 886 - 912. 1942.57.16","1942.57.16","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","7.86","","","2022-08-31T02:24:37Z"
"http://numismatics.org/collection/1939.156.1","Bronze follis of Leo VI, Constantinople, 886 - 912. 1939.156.1","1939.156.1","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.66","","","2022-08-31T01:29:49Z"
"http://numismatics.org/collection/1956.28.45","Bronze follis of Leo VI, Constantinople, 886 - 912. 1956.28.45","1956.28.45","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.49","","","2022-09-01T06:58:31Z"
"http://numismatics.org/collection/1956.28.46","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1956.28.46","1956.28.46","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","6.35","","","2022-09-01T06:58:31Z"
"http://numismatics.org/collection/1948.19.557","Bronze follis of Leo VI, Constantinople, 886 - 912. 1948.19.557","1948.19.557","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.1","","","2022-09-01T03:45:51Z"
"http://numismatics.org/collection/1955.59.8","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1955.59.8","1955.59.8","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.46","","","2022-09-01T06:14:26Z"
"http://numismatics.org/collection/1951.172.3","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1951.172.3","1951.172.3","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","4.15","","","2022-09-01T04:21:28Z"
"http://numismatics.org/collection/1950.149.3","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1950.149.3","1950.149.3","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.6","","","2022-09-01T04:13:32Z"
"http://numismatics.org/collection/1953.171.162","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1953.171.162","1953.171.162","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","7.05","","","2022-09-01T05:40:41Z"
"http://numismatics.org/collection/1947.99.19","Bronze follis of Leo VI, Constantinople, 886 - 912. 1947.99.19","1947.99.19","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","7.79","","","2022-09-01T03:26:01Z"
"http://numismatics.org/collection/1949.999.1","Bronze follis of Leo VI, Constantinople, 886 - 912. 1949.999.1","1949.999.1","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.09","","","2022-09-01T04:08:21Z"
"http://numismatics.org/collection/1947.999.7","Bronze follis of Leo VI, Constantinople, 886 - 912. 1947.999.7","1947.999.7","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.15","","","2022-09-01T03:26:35Z"
"http://numismatics.org/collection/1947.2.290","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1947.2.290","1947.2.290","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","4.36","","","2022-09-01T03:08:13Z"
"http://numismatics.org/collection/1954.18.112","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1954.18.112","1954.18.112","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","4.47","","","2022-09-01T05:57:02Z"
"http://numismatics.org/collection/1954.18.113","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1954.18.113","1954.18.113","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","4","","8.1","","","2022-09-01T05:57:02Z"
"http://numismatics.org/collection/1954.18.114","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1954.18.114","1954.18.114","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.49","","","2022-09-01T05:57:02Z"
"http://numismatics.org/collection/1954.181.2","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1954.181.2","1954.181.2","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.94","","","2022-09-01T05:58:40Z"
