"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.165.59","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1927.165.59","1927.165.59","http://numismatics.org/ocre/id/ric.1(2).aug.157","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 157","","","Kraay I||RIC I (second edition) Augustus 157||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM ( N and E ligatured )","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","26.0","12.91","https://numismatics.org/collectionimages/19001949/1927/1927.165.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.59.rev.width175.jpg","2023-03-17T08:58:55Z"
"http://numismatics.org/collection/1953.171.1592","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1592","1953.171.1592","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","9","25.0","11.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.rev.width175.jpg","2023-03-17T09:10:06Z"
"http://numismatics.org/collection/1937.158.563","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1937.158.563","1937.158.563","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","26.0","13.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.563.rev.width175.jpg","2023-03-17T08:55:03Z"
"http://numismatics.org/collection/1953.171.1591","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1591","1953.171.1591","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","26.0","10.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.rev.width175.jpg","2023-03-17T06:47:52Z"
"http://numismatics.org/collection/1908.254.4","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1908.254.4","1908.254.4","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","24.5","10.87","https://numismatics.org/collectionimages/19001949/1908/1908.254.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.254.4.rev.width175.jpg","2023-03-17T07:04:34Z"
"http://numismatics.org/collection/1953.171.1598","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1598","1953.171.1598","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","25.0","13.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.rev.width175.jpg","2023-03-17T07:11:11Z"
"http://numismatics.org/collection/1944.100.68869","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68869","1944.100.68869","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","25.0","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.rev.width175.jpg","2023-03-17T07:24:20Z"
"http://numismatics.org/collection/1944.100.68870","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68870","1944.100.68870","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","9","24.5","10.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.rev.width175.jpg","2023-03-17T07:24:20Z"
"http://numismatics.org/collection/1944.100.68867","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68867","1944.100.68867","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","27.5","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.rev.width175.jpg","2023-03-17T08:00:11Z"
"http://numismatics.org/collection/1944.100.68862","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68862","1944.100.68862","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","","","","12","26.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.rev.width175.jpg","2023-03-17T07:42:04Z"
"http://numismatics.org/collection/1953.171.1594","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1594","1953.171.1594","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","27.0","14.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.rev.width175.jpg","2023-03-17T09:20:12Z"
"http://numismatics.org/collection/1944.100.68863","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68863","1944.100.68863","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","12.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.rev.width175.jpg","2023-03-17T09:17:51Z"
"http://numismatics.org/collection/1953.171.1593","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1593","1953.171.1593","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","13.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.rev.width175.jpg","2023-03-17T10:12:40Z"
"http://numismatics.org/collection/1911.105.683","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1911.105.683","1911.105.683","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","26.0","12.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.rev.width175.jpg","2023-03-17T09:39:20Z"
"http://numismatics.org/collection/1944.100.68865","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68865","1944.100.68865","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","2","26.0","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.rev.width175.jpg","2023-03-17T10:37:43Z"
"http://numismatics.org/collection/1944.100.68866","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68866","1944.100.68866","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","26.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.rev.width175.jpg","2023-03-17T10:36:27Z"
"http://numismatics.org/collection/1908.89.2","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1908.89.2","1908.89.2","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","16.0","16.15","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.rev.width175.jpg","2023-03-17T09:44:04Z"
"http://numismatics.org/collection/1944.100.68871","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68871","1944.100.68871","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","26.5","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.rev.width175.jpg","2023-03-17T09:45:26Z"
"http://numismatics.org/collection/1944.100.68864","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68864","1944.100.68864","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","11","24.0","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.rev.width175.jpg","2023-03-17T10:04:22Z"
"http://numismatics.org/collection/1953.171.1587","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1587","1953.171.1587","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","25.0","12.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.rev.width175.jpg","2023-03-17T09:53:23Z"
"http://numismatics.org/collection/1953.171.1595","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1595","1953.171.1595","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","24.5","10.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.rev.width175.jpg","2023-03-17T10:44:21Z"
