"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.104.34","Silver 6 penny of George V, British West Africa, 1913. 1913.104.34","1913.104.34","","1913","1913","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.11","","","","","","","","","","","","","","","19.0","2.825","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.104.35","Silver shilling of George V, British West Africa, 1913. 1913.104.35","1913.104.35","","1913","1913","George V","","","","","","","shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.12","","","","","","","","","","","","","","","24.0","5.672","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.104.36","Silver 2 shilling of George V, British West Africa, 1913. 1913.104.36","1913.104.36","","1913","1913","George V","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.13","","","","","","","","","","","","","","","28.0","11.334","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1914.189.11","Cupronickel 1/10 penny of Edward VII, British West Africa, 1911. 1914.189.11","1914.189.11","","1911","1911","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.4","","","","","","","","","","","","","","","20.0","1.982","","","2022-08-30T04:26:42Z"
"http://numismatics.org/collection/1934.136.43","Tin brass 6 penny of George V, British West Africa, 1920. 1934.136.43","1934.136.43","","1920","1920","George V","","","","","","","6 penny","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.11b","","","","","","","","","","","","","","","19.0","2.789","","","2022-08-30T07:30:01Z"
"http://numismatics.org/collection/1934.103.14","Silver 2 shilling of George V, British West Africa, 1914. 1934.103.14","1934.103.14","","1914","1914","George V","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.13","","","","","","","","","","","","","","","28.0","11.315","","","2022-08-30T07:29:26Z"
"http://numismatics.org/collection/1934.999.1408","Silver 3 penny of George V, British West Africa, 1915. 1934.999.1408","1934.999.1408","","1915","1915","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.10","","","","","","","","","","","","","","","16.0","1.411","","","2022-08-30T07:38:19Z"
"http://numismatics.org/collection/1922.168.1","Aluminum 1/10 penny of Edward VII, British West Africa, 1908. 1922.168.1","1922.168.1","","1908","1908","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","","","Aluminum","","","","","British West Africa","","","","KM British West Africa.1","","","","","","","","","","","","","","","20.0","0.974","","","2022-08-30T06:05:22Z"
"http://numismatics.org/collection/1932.88.110","Cupronickel 1/2 penny of George V, British West Africa, 1912. 1932.88.110","1932.88.110","","1912","1912","George V","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.8","","","","","","","","","","","","","","","25.0","5.771","","","2022-08-30T07:11:57Z"
"http://numismatics.org/collection/1932.88.111","Cupronickel 1/2 penny of George V, British West Africa, 1920. 1932.88.111","1932.88.111","","1920","1920","George V","","","","","","","1/2 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.8","","","","","","","","","","","","","","","25.0","5.721","","","2022-08-30T07:11:57Z"
"http://numismatics.org/collection/1933.999.948","Silver 3 penny of George V, British West Africa, 1919. 1933.999.948","1933.999.948","","1919","1919","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.10","","","","","","","","","","","","","","","16.0","1.415","","","2022-08-30T07:27:07Z"
"http://numismatics.org/collection/1924.34.7","Tin brass shilling of George V, British West Africa, 1920. 1924.34.7","1924.34.7","","1920","1920","George V","","","","","","","shilling","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.12a","","","","","","","","","","","","","","","24.0","5.67","","","2022-08-30T06:27:01Z"
"http://numismatics.org/collection/1924.34.8","Tin brass 2 shilling of George V, British West Africa, 1920. 1924.34.8","1924.34.8","","1920","1920","George V","","","","","","","2 shilling","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.13b","","","","","","","","","","","","","","","28.0","11.084","","","2022-08-30T06:27:01Z"
"http://numismatics.org/collection/1929.59.73","Cupronickel 1/10 penny of Edward VII, British West Africa, 1908. 1929.59.73","1929.59.73","","1908","1908","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.3","","","","","","","","","","","","","","","20.0","1.932","","","2022-08-30T06:52:07Z"
"http://numismatics.org/collection/1929.59.74","Cupronickel 1/2 penny of George V, British West Africa, 1919. 1929.59.74","1929.59.74","","1919","1919","George V","","","","","","","1/2 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.8","","","","","","","","","","","","","","","25.0","5.679","","","2022-08-30T06:52:07Z"
"http://numismatics.org/collection/1929.59.75","Cupronickel penny of George V, British West Africa, 1908. 1929.59.75","1929.59.75","","1908","1908","George V","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.2","","","","","","","","","","","","","","","31.0","9.335","","","2022-08-30T06:52:07Z"
"http://numismatics.org/collection/1929.59.76","Cupronickel penny of George V, British West Africa, 1909. 1929.59.76","1929.59.76","","1909","1909","George V","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.2","","","","","","","","","","","","","","","31.0","9.44","","","2022-08-30T06:52:08Z"
"http://numismatics.org/collection/1929.59.77","Cupronickel penny of George V, British West Africa, 1919. 1929.59.77","1929.59.77","","1919","1919","George V","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.9","","","","","","","","","","","","","","","31.0","9.561","","","2022-08-30T06:52:08Z"
"http://numismatics.org/collection/1929.59.78","Cupronickel penny of George V, British West Africa, 1920. 1929.59.78","1929.59.78","","1920","1920","George V","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.9","","","","","","","","","","","","","","","31.0","9.475","","","2022-08-30T06:52:08Z"
"http://numismatics.org/collection/1941.83.8","Cupronickel 3 penny of George V, British West Africa, 1938. 1941.83.8","1941.83.8","","1938","1938","George V","","","","","","","3 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.194","","","2022-08-31T02:19:48Z"
"http://numismatics.org/collection/1937.159.22","Cupronickel penny of Edward VIII, British West Africa, 1936. 1937.159.22","1937.159.22","","1936","1936","Edward VIII","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.16","","","","","","","","","","","","","","","31.0","9.401","","","2022-08-30T08:16:10Z"
"http://numismatics.org/collection/1937.172.6","Copper alloy penny of Edward VIII, British West Africa, 1936. 1937.172.6","1937.172.6","","1936","1936","Edward VIII","","","","","","","penny","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British West Africa","","","","KM British West Africa.17","","","","","","","","","","","","","","","31.0","9.422","","","2022-08-30T08:16:20Z"
"http://numismatics.org/collection/1938.23.7","Cupronickel penny of George VI, British West Africa, 1937. 1938.23.7","1938.23.7","","1937","1937","George VI","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.54","","","2022-08-31T01:24:28Z"
"http://numismatics.org/collection/1937.34.1","Cupronickel 1/10 penny of Edward VIII, British West Africa, 1936. 1937.34.1","1937.34.1","","1936","1936","Edward VIII","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.14","","","","","","","","","","","","","","","20.0","1.959","","","2022-08-31T01:19:25Z"
"http://numismatics.org/collection/1937.34.2","Cupronickel 1/2 penny of Edward VIII, British West Africa, 1936. 1937.34.2","1937.34.2","","1936","1936","Edward VIII","","","","","","","1/2 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.15","","","","","","","","","","","","","","","25.0","5.723","","","2022-08-31T01:19:25Z"
"http://numismatics.org/collection/1937.34.3","Cupronickel penny of Edward VIII, British West Africa, 1936. 1937.34.3","1937.34.3","","1936","1936","Edward VIII","","","","","","","penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.16","","","","","","","","","","","","","","","31.0","9.464","","","2022-08-31T01:19:25Z"
"http://numismatics.org/collection/1937.56.57","Cupronickel 1/10 penny of Edward VII, British West Africa, 1913. 1937.56.57","1937.56.57","","1913","1913","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.889","","","2022-08-31T01:19:57Z"
"http://numismatics.org/collection/1937.98.14","Cupronickel 1/2 penny of Edward VIII, British West Africa, 1936. 1937.98.14","1937.98.14","","1936","1936","Edward VIII","","","","","","","1/2 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.15","","","","","","","","","","","","","","","25.0","5.73","","","2022-08-31T01:20:26Z"
"http://numismatics.org/collection/1937.98.15","Cupronickel penny of Edward VIII, British West Africa, 1936. 1937.98.15","1937.98.15","","1936","1936","Edward VIII","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.16","","","","","","","","","","","","","","","31.0","9.183","","","2022-08-31T01:20:26Z"
"http://numismatics.org/collection/1956.190.48","Copper alloy 1/10 penny of George VI, British West Africa, 1952. 1956.190.48","1956.190.48","","1952","1952","George VI","","","","","","","1/10 penny","Modern","Coin","","","","","Copper alloy","","","","","British West Africa","","","","KM British West Africa.26a","","","","","","","","","","","","","","","20.0","1.932","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.49","Copper alloy 1/10 penny of Elizabeth II, British West Africa, 1954. 1956.190.49","1956.190.49","","1954","1954","Elizabeth II","","","","","","","1/10 penny","Modern","Coin","","","","","Copper alloy","","","","","British West Africa","","","","KM British West Africa.32","","","","","","","","","","","","","","","20.0","2.011","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.50","Copper alloy 1/2 penny of George VI, British West Africa, 1952. 1956.190.50","1956.190.50","","1952","1952","George VI","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British West Africa","","","","KM British West Africa.27a","","","","","","","","","","","","","","","25.0","5.761","","","2022-09-01T06:56:22Z"
"http://numismatics.org/collection/1956.190.51","Copper alloy penny of George VI, British West Africa, 1952. 1956.190.51","1956.190.51","","1952","1952","George VI","","","","","","","penny","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British West Africa","","","","KM British West Africa.30a","","","","","","","","","","","","","","","31.0","9.41","","","2022-09-01T06:56:22Z"
"http://numismatics.org/collection/1956.190.52","Copper alloy penny of Elizabeth II, British West Africa, 1956. 1956.190.52","1956.190.52","","1956","1956","Elizabeth II","","","","","","","penny","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","British West Africa","","","","KM British West Africa.33","","","","","","","","","","","","","","","31.0","9.425","","","2022-09-01T06:56:22Z"
"http://numismatics.org/collection/1956.190.53","Tin brass shilling of George VI, British West Africa, 1952. 1956.190.53","1956.190.53","","1952","1952","George VI","","","","","","","shilling","Modern","Coin","","","Heaton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.28","","","","","","","","","","","","","","","24.0","5.594","","","2022-09-01T06:56:22Z"
"http://numismatics.org/collection/1951.43.60","Cupronickel penny of George VI, British West Africa, 1940. 1951.43.60","1951.43.60","","1940","1940","George VI","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.359","","","2022-09-01T05:16:54Z"
"http://numismatics.org/collection/1951.43.61","Cupronickel penny of George VI, British West Africa, 1941. 1951.43.61","1951.43.61","","1941","1941","George VI","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.583","","","2022-09-01T05:16:54Z"
"http://numismatics.org/collection/1951.43.62","Cupronickel 3 penny of George V, British West Africa, 1939. 1951.43.62","1951.43.62","","1939","1939","George V","","","","","","","3 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.191","","","2022-09-01T05:16:54Z"
"http://numismatics.org/collection/1951.43.63","Cupronickel 3 penny of George V, British West Africa, 1940. 1951.43.63","1951.43.63","","1940","1940","George V","","","","","","","3 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.149","","","2022-09-01T05:16:54Z"
"http://numismatics.org/collection/1951.43.64","Nickel brass 6 penny of George V, British West Africa, 1940. 1951.43.64","1951.43.64","","1940","1940","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.501","","","2022-09-01T05:16:55Z"
"http://numismatics.org/collection/1951.43.65","Nickel brass shilling of George VI, British West Africa, 1939. 1951.43.65","1951.43.65","","1939","1939","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.669","","","2022-09-01T05:16:55Z"
"http://numismatics.org/collection/1950.122.524","Cupronickel 1/10 penny of George VI, British West Africa, 1938. 1950.122.524","1950.122.524","","1938","1938","George VI","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.20","","","","","","","","","","","","","","","20.0","1.945","","","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1950.122.525","Cupronickel penny of George V, British West Africa, 1911. 1950.122.525","1950.122.525","","1911","1911","George V","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.6","","","","","","","","","","","","","","","31.0","9.321","","","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1950.122.526","Cupronickel penny of George V, British West Africa, 1912. 1950.122.526","1950.122.526","","1912","1912","George V","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.9","","","","","","","","","","","","","","","31.0","9.333","","","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1950.122.527","Silver 3 penny of George V, British West Africa, 1914. 1950.122.527","1950.122.527","","1914","1914","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.10","","","","","","","","","","","","","","","16.0","1.41","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1950.122.528","Tin brass 3 penny of George V, British West Africa, 1936. 1950.122.528","1950.122.528","","1936","1936","George V","","","","","","","3 penny","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.10b","","","","","","","","","","","","","","","16.0","1.414","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1950.122.529","Cupronickel 3 penny of George V, British West Africa, 1938. 1950.122.529","1950.122.529","","1938","1938","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.179","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1950.122.530","Nickel brass 6 penny of George VI, British West Africa, 1938. 1950.122.530","1950.122.530","","1938","1938","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.482","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1950.122.531","Silver shilling of George V, British West Africa, 1913. 1950.122.531","1950.122.531","","1913","1913","George V","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.12","","","","","","","","","","","","","","","24.0","5.622","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1950.122.532","Nickel brass shilling of George VI, British West Africa, 1938. 1950.122.532","1950.122.532","","1938","1938","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.685","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1950.122.533","Nickel brass 2 shilling of George VI, British West Africa, 1938. 1950.122.533","1950.122.533","","1938","1938","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.261","","","2022-09-01T04:10:55Z"
"http://numismatics.org/collection/1952.74.22","Cupronickel 1/10 penny of George VI, British West Africa, 1949. 1952.74.22","1952.74.22","","1949","1949","George VI","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.26","","","","","","","","","","","","","","","20.0","2.001","","","2022-09-01T05:35:33Z"
"http://numismatics.org/collection/1950.109.27","Cupronickel 1/2 penny of George VI, British West Africa, 1947. 1950.109.27","1950.109.27","","1947","1947","George VI","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.18","","","","","","","","","","","","","","","25.0","5.76","","","2022-09-01T04:09:08Z"
"http://numismatics.org/collection/1950.109.28","Cupronickel penny of George VI, British West Africa, 1947. 1950.109.28","1950.109.28","","1947","1947","George VI","","","","","","","penny","Modern","Coin","","","Royal Mint","","Cupronickel","Pretoria","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.453","","","2022-09-01T04:09:08Z"
"http://numismatics.org/collection/1954.18.200","Nickel brass shilling of George VI, British West Africa, 1940. 1954.18.200","1954.18.200","","1940","1940","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.574","","","2022-09-01T05:57:51Z"
"http://numismatics.org/collection/1954.18.201","Nickel brass shilling of George VI, British West Africa, 1942. 1954.18.201","1954.18.201","","1942","1942","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.643","","","2022-09-01T05:57:52Z"
"http://numismatics.org/collection/1938.101.10","Tin brass 2 shilling of George V, British West Africa, 1924. 1938.101.10","1938.101.10","","1924","1924","George V","","","","","","","2 shilling","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.13b","","","","","","","","","","","","","","","28.0","11.225","","","2022-08-31T01:21:24Z"
"http://numismatics.org/collection/1938.101.8","Cupronickel penny of George V, British West Africa, 1910. 1938.101.8","1938.101.8","","1910","1910","George V","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.2","","","","","","","","","","","","","","","31.0","9.465","","","2022-08-31T01:21:26Z"
"http://numismatics.org/collection/1938.101.9","Tin brass shilling of George V, British West Africa, 1926. 1938.101.9","1938.101.9","","1926","1926","George V","","","","","","","shilling","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.12a","","","","","","","","","","","","","","","24.0","5.621","","","2022-08-31T01:21:26Z"
"http://numismatics.org/collection/1968.4.35","Nickel brass 6 penny of George V, British West Africa, 1952. 1968.4.35","1968.4.35","","1952","1952","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.31","","","","","","","","","","","","","","","19.0","3.465","","","2022-09-02T12:46:57Z"
"http://numismatics.org/collection/1964.49.1","Cupronickel 1/10 penny of Edward VII, British West Africa, 1910. 1964.49.1","1964.49.1","","1910","1910","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.3","","","","","","","","","","","","","","","20.0","1.905","","","2022-09-01T08:20:43Z"
"http://numismatics.org/collection/1964.49.2","Cupronickel penny of George VI, British West Africa, 1946. 1964.49.2","1964.49.2","","1946","1946","George VI","","","","","","","penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.401","","","2022-09-01T08:20:45Z"
"http://numismatics.org/collection/1964.49.3","Copper alloy penny of George VI, British West Africa, 1952. 1964.49.3","1964.49.3","","1952","1952","George VI","","","","","","","penny","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","British West Africa","","","","KM British West Africa.30a","","","","","","","","","","","","","","","31.0","9.601","","","2022-09-01T08:20:45Z"
"http://numismatics.org/collection/1964.49.4","Silver shilling of George V, British West Africa, 1914. 1964.49.4","1964.49.4","","1914","1914","George V","","","","","","","shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.12","","","","","","","","","","","","","","","24.0","5.66","","","2022-09-01T08:20:46Z"
"http://numismatics.org/collection/1964.49.5","Nickel brass 2 shilling of George VI, British West Africa, 1939. 1964.49.5","1964.49.5","","1939","1939","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.315","","","2022-09-01T08:20:46Z"
"http://numismatics.org/collection/1964.8.1","Nickel brass 2 shilling of George VI, British West Africa, 1951. 1964.8.1","1964.8.1","","1951","1951","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.29","","","","","","","","","","","","","","","28.0","11.332","","","2022-09-01T08:21:26Z"
"http://numismatics.org/collection/1966.52.1","Cupronickel 1/2 penny of George V, British West Africa, 1919. 1966.52.1","1966.52.1","","1919","1919","George V","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.8","","","","","","","","","","","","","","","25.0","5.54","","","2022-09-01T08:45:44Z"
"http://numismatics.org/collection/1966.52.10","Silver shilling of George V, British West Africa, 1919. 1966.52.10","1966.52.10","","1919","1919","George V","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.12","","","","","","","","","","","","","","","24.0","5.582","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.52.11","Tin brass shilling of George VI, British West Africa, 1952. 1966.52.11","1966.52.11","","1952","1952","George VI","","","","","","","shilling","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.28","","","","","","","","","","","","","","","24.0","5.615","","","2022-09-01T08:45:45Z"
