"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.66825","Bronze As of Caligula, Carthago Nova, AD 37 - AD 41. 1944.100.66825","1944.100.66825","","37","41","","Caligula","","","Salus","As","Roman","","","Caligula||CN.ATEL.FLAC||CN.POM.FLAC","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 35||RPC 185","Spain","","","","","","C CAESAR AVG GERMANIC IMP P M TR P COS","Head laur. r.","CN ATEL FLAC CN POM FLAC II VIR Q V I N C SAL AVG","Head of Salus r.","","","12","28.0","12.56","","","2022-08-31T08:45:36Z"
"http://numismatics.org/collection/1944.100.66826","Bronze As of Caligula, Carthago Nova, AD 37 - AD 41. 1944.100.66826","1944.100.66826","","37","41","","Caligula","","","Salus","As","Roman","","","Caligula||CN.ATEL.FLAC||CN.POM.FLAC","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 35||RPC 185","Spain","","","","","","C CAESAR AVG GERMANIC IMP P M TR P COS","Head laur. r.","CN ATEL FLAC CN POM FLAC II VIR Q V I N C SAL AVG","Head of Salus r.","","","6","25.0","9.64","","","2022-08-31T08:45:37Z"
"http://numismatics.org/collection/1944.100.66833","Bronze Semis of Caligula, Carthago Nova, AD 37 - AD 41. 1944.100.66833","1944.100.66833","","37","41","","Caligula","","","Salus","Semis","Roman","","","Caligula||CN.ATEL.FLAC||CN.POM.FLAC","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 35||RPC 186","Spain","","","","","","C CAESAR AVG GERMANIC IMP P M TR P COS","Head laur. r.","CN ATEL FLAC CN POM FLAC II VIR Q V I N C SAL AVG","Head of Salus r.","","","7","21.0","4.99","","","2022-08-31T08:45:39Z"
"http://numismatics.org/collection/1957.172.104","Silver Coin, Rome, 49 BC 1957.172.104","1957.172.104","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","6","","3.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.104.rev.width175.jpg","2022-09-01T07:04:09Z"
"http://numismatics.org/collection/1948.19.72","Silver Coin, Rome, 91 BC 1948.19.72","1948.19.72","http://numismatics.org/crro/id/rrc-337.2f","-91","-91","","","RRC 337/2f","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2f||S 645c","","","","","","Roman Republic","SALVS","Head of Salus, right. Torque as border.","","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","9","","3.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.72.rev.width175.jpg","2022-09-01T03:47:13Z"
"http://numismatics.org/collection/1948.19.215","Silver Coin, Rome, 49 BC. 1948.19.215","1948.19.215","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","6","","3.82","","","2022-09-01T03:41:05Z"
"http://numismatics.org/collection/1948.19.216","Silver Coin, Rome, 49 BC. 1948.19.216","1948.19.216","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","1","","3.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.216.rev.width175.jpg","2022-09-01T03:41:07Z"
"http://numismatics.org/collection/1948.19.217","Silver Coin, Rome, 49 BC. 1948.19.217","1948.19.217","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.217.rev.width175.jpg","2022-09-01T03:41:09Z"
"http://numismatics.org/collection/1947.2.166","Silver Coin, Rome, 49 BC 1947.2.166","1947.2.166","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","3","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.166.rev.width175.jpg","2022-09-01T03:07:23Z"
"http://numismatics.org/collection/1947.2.167","Silver Coin, Rome, 49 BC. 1947.2.167","1947.2.167","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","7","","3.9","https://numismatics.org/collectionimages/19001949/1947/1947.2.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.167.rev.width175.jpg","2022-09-01T03:07:23Z"
"http://numismatics.org/collection/1947.2.168","Silver Coin, Rome, 49 BC. 1947.2.168","1947.2.168","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","4","","3.58","https://numismatics.org/collectionimages/19001949/1947/1947.2.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.168.rev.width175.jpg","2022-09-01T03:07:23Z"
"http://numismatics.org/collection/1947.2.169","Silver Coin, Rome, 49 BC. 1947.2.169","1947.2.169","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","2","","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.169.rev.width175.jpg","2022-09-01T03:07:23Z"
"http://numismatics.org/collection/1947.2.170","Silver Coin, Rome, 49 BC. 1947.2.170","1947.2.170","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","7","","3.66","https://numismatics.org/collectionimages/19001949/1947/1947.2.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.170.rev.width175.jpg","2022-09-01T03:07:24Z"
"http://numismatics.org/collection/1947.2.171","Silver Coin, Rome, 49 BC. 1947.2.171","1947.2.171","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1947/1947.2.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.171.rev.width175.jpg","2022-09-01T03:07:24Z"
"http://numismatics.org/collection/1947.2.172","Silver Coin, Rome, 49 BC. 1947.2.172","1947.2.172","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","8","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.172.rev.width175.jpg","2022-09-01T03:07:24Z"
"http://numismatics.org/collection/1947.2.173","Silver Coin, Rome, 49 BC 1947.2.173","1947.2.173","http://numismatics.org/crro/id/rrc-442.1b","-49","-49","","","RRC 442/1b","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1b||S 922","","","","","","Roman Republic","SALVTIS (downwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.173.rev.width175.jpg","2022-09-01T03:07:24Z"
"http://numismatics.org/collection/1947.2.174","Silver Coin, Rome, 49 BC. 1947.2.174","1947.2.174","http://numismatics.org/crro/id/rrc-442.1b","-49","-49","","","RRC 442/1b","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1b||S 922","","","","","","Roman Republic","SALVTIS (downwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","7","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.2.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.174.rev.width175.jpg","2022-09-01T03:07:25Z"
"http://numismatics.org/collection/1954.229.44","Lead Aureus of Macrinus. 1954.229.44","1954.229.44","","","","","Macrinus","","","Salus","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 189","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust cuir. r.","SALVS PVBLICA","Salus std. l. on throne feeding snake","","","","","","","","2022-09-01T06:01:52Z"
"http://numismatics.org/collection/1954.229.63","Lead Antoninianus of Trebonianus Gallus. 1954.229.63","1954.229.63","","","","","Trebonianus Gallus","","","Salus","Antoninianus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 212","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust rad. dr. cuir. r. seen from behind","SALVS AVGG","Salus stg. r. feeding snake in r. out of patera in l.","","","","","","","","2022-09-01T06:01:55Z"
"http://numismatics.org/collection/1966.43.31","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.31","1966.43.31","","270","270","","Tetricus II","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","]PIVESVTE[","Bust rad. r.","","Salus stg. l. holding uncertain object in l. and feeding snake rising from altar","","","11","17.5","1.78","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.32","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.32","1966.43.32","","270","270","","uncertain","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","]D AVG","Bust rad. r.","VS","Salus stg. l. feeding snake rising from altar","","","2","16.5","1.73","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1964.125.100","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1964.125.100","1964.125.100","","270","270","","Tetricus II","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust rad. r.","]SA[","Salus stg. l. holding uncertain object in l. and feeding snake rising from altar","","","12","12.5","0.7","","","2022-09-01T08:14:44Z"
"http://numismatics.org/collection/1964.125.101","Bronze Barbarous radiate of Carausius, uncertain, AD 270. 1964.125.101","1964.125.101","","270","270","","Carausius","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust rad. r.","CIITII","Salus stg. l. holding transverse sceptre in l. and feeding snake rising from altar","","","12","19.5","3.6","","","2022-09-01T08:14:45Z"
"http://numismatics.org/collection/1964.125.102","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.102","1964.125.102","","270","270","","uncertain","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust rad. r.","","Salus stg. r. feeding snake rising from altar","","","6","14.0","1.66","","","2022-09-01T08:14:45Z"
"http://numismatics.org/collection/1964.125.98","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1964.125.98","1964.125.98","","270","270","","Tetricus I","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","]ESV TETRICVS AVS","Head rad. r.","SALVS[","Salus stg. l. holding anchor in l. and feeding snake rising from altar","","","8","16.5","2.14","","","2022-09-01T08:15:32Z"
"http://numismatics.org/collection/1964.125.99","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1964.125.99","1964.125.99","","270","270","","Tetricus II","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust rad. r.","","Salus stg. l. holding uncertain object in l. and feeding snake rising from altar","","","6","12.0","0.66","","","2022-09-01T08:15:32Z"
"http://numismatics.org/collection/1976.9.5","Bronze Medallion of Antoninus Pius, Rome, AD 138 - AD 139. 1976.9.5","1976.9.5","","138","139","","Antoninus Pius","","","Salus","Medallion","Roman","","","","","Struck","Bronze","Rome","Medal","","","","","Gn III.p.28.146","Italy","","","","","","IMP T AEL CAES HADR-[ANTONINVS AVG PIVS]","Bust laur. dr. right","","Salus stg. right feeding serpent coiled around tree and leaning on altar on which is inscribed SALVS","","","12","28.0","15.57","https://numismatics.org/collectionimages/19501999/1976/1976.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.9.5.rev.width175.jpg","2022-09-02T04:02:23Z"
"http://numismatics.org/collection/1976.999.9","Silver Coin, Rome, 91 BC 1976.999.9","1976.999.9","http://numismatics.org/crro/id/rrc-337.2a","-91","-91","","","RRC 337/2a","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2a||S 645d","","","","","","Roman Republic","","Head of Salus, right. Torque as border.","ROMA","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","2","","3.53","https://numismatics.org/collectionimages/19501999/1976/1976.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.9.rev.width175.jpg","2022-09-02T04:02:54Z"
"http://numismatics.org/collection/1969.222.1447","Bronze As of Caligula, Carthago Nova, AD 37 - AD 41. 1969.222.1447","1969.222.1447","","37","41","","Caligula","","","Salus","As","Roman","","","Caligula||CN.ATEL.FLAC||CN.POM.FLAC","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 35||RPC 185","Spain","","","","","","C CAESAR AVG GERMANIC IMP P M TR P COS","Head laur. r.","CN ATEL FLAC CN POM FLAC II VIR Q V I N C SAL AVG","Head of Salus r.","","","6","27.5","11.93","","","2022-09-02T12:52:59Z"
"http://numismatics.org/collection/1944.100.93326","Bronze Coin, Nemausus, 40 BC. 1944.100.93326","1944.100.93326","","-40","-40","","","","","Salus","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","RPC 520","Gaul","","","","","","S","Helmeted and draped bust r.","COL NEM","Salus stg. l. holding patera","","","10","17.0","1.18","","","2022-09-01T02:27:29Z"
"http://numismatics.org/collection/1944.100.93327","Bronze Coin, Nemausus, 40 BC. 1944.100.93327","1944.100.93327","","-40","-40","","","","","Salus","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","RPC 520","Gaul","","","","","","S","Helmeted and draped bust r.","COL NEM","Salus stg. l. holding patera","","","2","17.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.93327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93327.rev.width175.jpg","2022-09-01T02:27:30Z"
"http://numismatics.org/collection/1978.64.432","Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1978.64.432","1978.64.432","http://numismatics.org/ocre/id/ric.3.ant.635a","140","144","","Antoninus Pius","RIC III Antoninus Pius 635a","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1303||RIC III Antoninus Pius 635a","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","SALVS AVG left up, right down/ S - C left and right in field","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","11","32.0","23.39","https://numismatics.org/collectionimages/19501999/1978/1978.64.432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.432.rev.width175.jpg","2023-03-17T06:20:42Z"
"http://numismatics.org/collection/1944.100.48180","Silver Coin of Antoninus Pius, Rome, AD 159 - AD 160 1944.100.48180","1944.100.48180","http://numismatics.org/ocre/id/ric.3.ant.305","159","160","","Antoninus Pius","RIC III Antoninus Pius 305","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 988||RIC III Antoninus Pius 305","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Bust of Antoninus Pius, laureate right","SALVTI AVG - COS IIII, left and right round edge","Salus, dr., standing, left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","7","17.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.48180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48180.rev.width175.jpg","2023-03-17T06:21:33Z"
"http://numismatics.org/collection/1984.67.2884","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2884","1984.67.2884","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","","Victorinus","RIC V Victorinus 67","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","Cohen 2567||RIC V Victorinus 67","Uncertain value","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","[SA]LVS AV[G]","Salus standing right feeding serpent in arms","","","12","18.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.rev.width175.jpg","2023-03-17T06:21:36Z"
