"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32401","Bronze 20 real of John VI, Rio de Janeiro (Brazil), 1819. 0000.999.32401","0000.999.32401","","1819","1819","John VI","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XX above 1819 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on globe emblem","","","","","5.372","","","2022-08-30T01:36:57Z"
"http://numismatics.org/collection/0000.999.32403","Bronze 20 real of John VI, Rio de Janeiro (Brazil), 1820. 0000.999.32403","0000.999.32403","","1820","1820","John VI","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XX above 1820 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on globe emblem","","","","","5.651","","","2022-08-30T01:36:57Z"
"http://numismatics.org/collection/0000.999.32404","Bronze 20 real of John VI, Rio de Janeiro (Brazil), 1821. 0000.999.32404","0000.999.32404","","1821","1821","John VI","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XX above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on globe emblem","","","","","5.353","","","2022-08-30T01:36:58Z"
"http://numismatics.org/collection/0000.999.32405","Bronze 20 real of John VI, Rio de Janeiro (Brazil), 1821. 0000.999.32405","0000.999.32405","","1821","1821","John VI","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XX above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on globe emblem","","","","","4.341","","","2022-08-30T01:36:58Z"
"http://numismatics.org/collection/0000.999.32406","Bronze 20 real of John VI, Rio de Janeiro (Brazil), 1822. 0000.999.32406","0000.999.32406","","1822","1822","John VI","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XX above 1822 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on globe emblem","","","","","4.381","","","2022-08-30T01:36:58Z"
"http://numismatics.org/collection/0000.999.32407","Bronze 40 real of John VI, Rio de Janeiro (Brazil), 1818. 0000.999.32407","0000.999.32407","","1818","1818","John VI","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XL above 1818 above M","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on globe emblem","","","","","14.049","","","2022-08-30T01:36:58Z"
"http://numismatics.org/collection/0000.999.32409","Bronze 40 real of John VI, Rio de Janeiro (Brazil), 1821. 0000.999.32409","0000.999.32409","","1821","1821","John VI","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XL above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","14.074","","","2022-08-30T01:36:58Z"
"http://numismatics.org/collection/0000.999.32410","Bronze 40 real of John VI, Rio de Janeiro (Brazil), 1821. 0000.999.32410","0000.999.32410","","1821","1821","John VI","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XL above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","15.836","","","2022-08-30T01:36:59Z"
"http://numismatics.org/collection/0000.999.32413","Bronze 80 real of John VI, Rio de Janeiro (Brazil), 1821. 0000.999.32413","0000.999.32413","","1821","1821","John VI","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above LXXX above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","25.366","","","2022-08-30T01:36:59Z"
"http://numismatics.org/collection/0000.999.32414","Bronze 80 real of John VI, Rio de Janeiro (Brazil), 1821. 0000.999.32414","0000.999.32414","","1821","1821","John VI","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above LXXX above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","22.21","","","2022-08-30T01:36:59Z"
"http://numismatics.org/collection/0000.999.32415","Bronze 80 real of John VI, Rio de Janeiro (Brazil), 1822. 0000.999.32415","0000.999.32415","","1822","1822","John VI","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above LXXX above 1822 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","14.229","","","2022-08-30T01:36:59Z"
"http://numismatics.org/collection/0000.999.32417","Silver 960 real of John VI, Rio de Janeiro (Brazil), 1818. 0000.999.32417","0000.999.32417","","1818","1818","John VI","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","960 above 1820 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","26.862","","","2022-08-30T01:37:00Z"
"http://numismatics.org/collection/0000.999.32431","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1823. 0000.999.32431","0000.999.32431","","1823","1823","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.644","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/0000.999.32432","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1823. 0000.999.32432","0000.999.32432","","1823","1823","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.976","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/0000.999.32433","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 0000.999.32433","0000.999.32433","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.814","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/0000.999.32434","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 0000.999.32434","0000.999.32434","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.144","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/0000.999.32436","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1826. 0000.999.32436","0000.999.32436","","1826","1826","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.959","","","2022-08-30T01:37:03Z"
"http://numismatics.org/collection/0000.999.32437","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1826. 0000.999.32437","0000.999.32437","","1826","1826","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.414","","","2022-08-30T01:37:03Z"
"http://numismatics.org/collection/0000.999.32438","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1827. 0000.999.32438","0000.999.32438","","1827","1827","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.124","","","2022-08-30T01:37:03Z"
"http://numismatics.org/collection/0000.999.32439","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 0000.999.32439","0000.999.32439","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.954","","","2022-08-30T01:37:03Z"
"http://numismatics.org/collection/0000.999.32440","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1823. 0000.999.32440","0000.999.32440","","1823","1823","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.029","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32441","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1824. 0000.999.32441","0000.999.32441","","1824","1824","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.181","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32443","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 0000.999.32443","0000.999.32443","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.944","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32444","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 0000.999.32444","0000.999.32444","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.209","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32446","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1830. 0000.999.32446","0000.999.32446","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.739","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32447","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1824. 0000.999.32447","0000.999.32447","","1824","1824","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","23.07","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32449","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1825. 0000.999.32449","0000.999.32449","","1825","1825","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","23.578","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32450","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1828. 0000.999.32450","0000.999.32450","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.596","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32454","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1829. 0000.999.32454","0000.999.32454","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.695","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/0000.999.32455","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 0000.999.32455","0000.999.32455","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.547","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/0000.999.32456","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1826. 0000.999.32456","0000.999.32456","","1826","1826","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.736","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/0000.999.32457","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1832. 0000.999.32457","0000.999.32457","","1832","1832","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","16.329","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/0000.999.32458","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1832. 0000.999.32458","0000.999.32458","","1832","1832","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.578","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/0000.999.32459","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1832. 0000.999.32459","0000.999.32459","","1832","1832","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.349","","","2022-08-30T01:37:07Z"
"http://numismatics.org/collection/0000.999.32460","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1832. 0000.999.32460","0000.999.32460","","1832","1832","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.379","","","2022-08-30T01:37:07Z"
"http://numismatics.org/collection/0000.999.32461","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 0000.999.32461","0000.999.32461","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.356","","","2022-08-30T01:37:07Z"
"http://numismatics.org/collection/0000.999.32462","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 0000.999.32462","0000.999.32462","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.324","","","2022-08-30T01:37:07Z"
"http://numismatics.org/collection/0000.999.32463","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 0000.999.32463","0000.999.32463","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.744","","","2022-08-30T01:37:07Z"
"http://numismatics.org/collection/0000.999.32466","Bronze 20 real of Peter II, Rio de Janeiro (Brazil), 1835. 0000.999.32466","0000.999.32466","","1835","1835","Peter II","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.615","","","2022-08-30T01:37:08Z"
"http://numismatics.org/collection/0000.999.32467","Bronze 20 real of Peter II, Rio de Janeiro (Brazil), 1835. 0000.999.32467","0000.999.32467","","1835","1835","Peter II","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.819","","","2022-08-30T01:37:08Z"
