"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.30044","Silver Tetradrachm, Lampsacus, 310 BCE–301 BCE. 1944.100.30044","1944.100.30044","http://numismatics.org/pella/id/price.1399","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1399","","","Price 1399||t.392","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30044.rev.width175.jpg","2024-05-12T11:15:54Z"
"http://numismatics.org/collection/1944.100.30045","Silver Tetradrachm, Lampsacus, 310 BCE–301 BCE. 1944.100.30045","1944.100.30045","http://numismatics.org/pella/id/price.1399","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1399","","","Price 1399||t.393b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.30045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30045.rev.width175.jpg","2024-05-12T11:15:55Z"
"http://numismatics.org/collection/1944.100.30046","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30046","1944.100.30046","http://numismatics.org/pella/id/price.1408","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1408","","","Price 1408||t.398","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30046.rev.width175.jpg","2024-05-12T11:15:56Z"
"http://numismatics.org/collection/1944.100.30047","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30047","1944.100.30047","http://numismatics.org/pella/id/price.1401","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1401","IGCH 1423","","Price 1401||t.399","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30047.rev.width175.jpg","2024-05-12T11:15:57Z"
"http://numismatics.org/collection/1944.100.30048","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30048","1944.100.30048","http://numismatics.org/pella/id/price.1401","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1401","IGCH 1423","","Price 1401||t.400a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.30048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30048.rev.width175.jpg","2024-05-12T11:15:58Z"
"http://numismatics.org/collection/1944.100.30049","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30049","1944.100.30049","http://numismatics.org/pella/id/price.1401","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1401","IGCH 168","","Price 1401||T.400b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.30049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30049.rev.width175.jpg","2024-05-12T11:15:59Z"
"http://numismatics.org/collection/1944.100.30053","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30053","1944.100.30053","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 168","","Price 1398||T.408","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30053.rev.width175.jpg","2024-05-12T11:16:04Z"
"http://numismatics.org/collection/1944.100.30054","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30054","1944.100.30054","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","","","Price 1398||t.409","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30054.rev.width175.jpg","2024-05-12T11:16:04Z"
"http://numismatics.org/collection/1944.100.30055","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30055","1944.100.30055","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 168","","Price 1398||T.411","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30055.rev.width175.jpg","2024-05-12T11:16:05Z"
"http://numismatics.org/collection/1944.100.30056","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30056","1944.100.30056","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","","","Price 1398||t.412","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.30056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30056.rev.width175.jpg","2024-05-12T11:16:06Z"
"http://numismatics.org/collection/1944.100.30057","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30057","1944.100.30057","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 168","","Price 1398||T.413a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.30057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30057.rev.width175.jpg","2024-05-12T11:16:07Z"
"http://numismatics.org/collection/1944.100.30058","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30058","1944.100.30058","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 168","","Price 1398||T.413b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.30058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30058.rev.width175.jpg","2024-05-12T11:16:08Z"
"http://numismatics.org/collection/1944.100.30059","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30059","1944.100.30059","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","","","Price 1398||t.415a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.30059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30059.rev.width175.jpg","2024-05-12T11:16:08Z"
"http://numismatics.org/collection/1944.100.30060","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30060","1944.100.30060","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","","","Price 1398||t.415b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.30060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30060.rev.width175.jpg","2024-05-12T11:16:10Z"
"http://numismatics.org/collection/1944.100.30061","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30061","1944.100.30061","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","IGCH 1423","","Price 1404||t.418a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.30061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30061.rev.width175.jpg","2024-05-12T11:16:11Z"
"http://numismatics.org/collection/1944.100.30062","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30062","1944.100.30062","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","IGCH 1423","","Price 1404||t.418b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.30062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30062.rev.width175.jpg","2024-05-12T11:16:12Z"
"http://numismatics.org/collection/1944.100.30063","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30063","1944.100.30063","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","","","Price 1404||t.419a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30063.rev.width175.jpg","2024-05-12T11:16:13Z"
"http://numismatics.org/collection/1944.100.30064","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30064","1944.100.30064","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","IGCH 1423","","Price 1404||t.420","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30064.rev.width175.jpg","2024-05-12T11:16:14Z"
"http://numismatics.org/collection/1944.100.30065","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30065","1944.100.30065","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.424a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.30065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30065.rev.width175.jpg","2024-05-12T11:16:15Z"
"http://numismatics.org/collection/1944.100.30066","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30066","1944.100.30066","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.424b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.30066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30066.rev.width175.jpg","2024-05-12T11:16:15Z"
"http://numismatics.org/collection/1944.100.30067","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30067","1944.100.30067","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.425","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.30067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30067.rev.width175.jpg","2024-05-12T11:16:16Z"
"http://numismatics.org/collection/1944.100.30068","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30068","1944.100.30068","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||t.462a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30068.rev.width175.jpg","2024-05-12T11:16:17Z"
"http://numismatics.org/collection/1944.100.30069","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30069","1944.100.30069","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 1423","","Price 1406||t.427a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30069.rev.width175.jpg","2024-05-12T11:16:18Z"
