"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.53.24","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.24","2013.53.24","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.25","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.25","2013.53.25","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Perry's Victory and International Peace Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.26","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.26","2013.53.26","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.27","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.27","2013.53.27","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","Fort Mc Henry National Monument and Historic Shrine","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","FORT Mc HENRY/ MARYLAND -- 2013 -- E PLURIBUS UNUM","View of Fort Mc Henry with fireworks above.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.28","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.28","2013.53.28","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Mount Rushmore National Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.29","Copper/Zinc cent of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.29","2013.53.29","","2013","2013","","","U.S. Mint","","","","Abraham Lincoln, 1809-1865","cent","North American","Coin","Victor D. Brenner; Lyndoll Bass (design), Joseph Menna (engraver)","","U.S. Mint","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","","","Preservation of the Union","","","","","","IN GOD -- WE TRUST/ in field, LIBERTY -- 2013","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA/ on shield, E PLURIBUS UNUM/ on banner, ONE CENT","Shield of the Union with banner in front.","","","6","19.1","2.5","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.30","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2013. 2013.53.30","2013.53.30","","2013","2013","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","U.S. Mint","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.31","Cupronickel/Copper dime/10 cent of the United States, Philadelphia (Pa.), 2013. 2013.53.31","2013.53.31","","2013","2013","","","the United States","","","","Roosevelt, Franklin Delano","dime||10 cent","North American","Coin","John R. Sinnock","","U.S. Mint","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY | IN GOD / WE TRUST | (date) | JS (initials)","Roosevelt bust left","• UNITED STATES OF AMERICA • | ONE DIME | E PLURIBUS UNUM","Torch flanked by laurel branch (left) and oak branch (right)","","","6","17.9","2.268","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.32","Cupronickel/Copper 1/2 dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.32","2013.53.32","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.33","Manganese brass/Copper dollar of U.S. Mint, Denver (Colo.), 2013. 2013.53.33","2013.53.33","","2013","2013","","","U.S. Mint","","","","William McKinley, 1843-1901","dollar","North American","Coin","Phebe Hemphill (designer/ engraver); Don Everhart (designer/ engraver)","","U.S. Mint","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","WILLIAM McKINNLEY/ IN GOD WE TRUST -- 25TH PRESIDENT -- 1897-1901","Bust of McKinley, 3/4 to r.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.49","8.1","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.34","Manganese brass/Copper dollar of U.S. Mint, Denver (Colo.), 2013. 2013.53.34","2013.53.34","","2013","2013","","","U.S. Mint","","","","Theodore Roosevelt, 1858-1919","dollar","North American","Coin","Joseph Menna; Don Everhart","","U.S. Mint","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","THEODORE ROOSEVELT/ IN GOD WE TRUST -- 26TH PRESIDENT -- 1901-1909","Bust of Roosevelt to l., wearing spectacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:57Z"
"http://numismatics.org/collection/2013.53.35","Manganese brass/Copper dollar of U.S. Mint, Denver (Colo.), 2013. 2013.53.35","2013.53.35","","2013","2013","","","U.S. Mint","","","","William Howard Taft, 1857-1930","dollar","North American","Coin","Barbara Fox (designer) Michael Gaudioso (engraver); Don Everhart","","U.S. Mint","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","WILLIAM HOWARD TAFT/ IN GOD WE TRUST -- 27TH PRESIDENT -- 1909-1913","Bust of Taft, facing.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:57Z"
"http://numismatics.org/collection/2013.53.36","Manganese brass/Copper dollar of U.S. Mint, Denver (Colo.), 2013. 2013.53.36","2013.53.36","","2013","2013","","","U.S. Mint","","","","Woodrow Wilson, 1856-1924","dollar","North American","Coin","Don Everhart","","U.S. Mint","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","WOODROW WILSON/ IN GOD WE TRUST -- 28TH PRESIDENT -- 1913-1921","Bust of Wilson to l., wearing spactacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:57Z"
"http://numismatics.org/collection/2013.53.37","Manganese brass/Copper dollar of U.S. Mint, Denver (Colo.), 2013. 2013.53.37","2013.53.37","","2013","2013","","","U.S. Mint","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Glenna Goodacre; Susan Gamble (design), Phebe Hemphill (engraver)","","U.S. Mint","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ in field, IN GOD/ WE TRUST","Bust of Sacagawea to r. with infant swaddled on back.","UNITED STATES OF AMERICA/ in exergue, TREATY WITH / THE DELAWARES/ 1778/ in field, $1","Group of wolf, howling; turkey and turtle to r.; surrounded in half circle of 13 stars.","","","6","26.5","8.1","","","2022-09-21T02:54:57Z"
"http://numismatics.org/collection/2013.53.38","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.38","2013.53.38","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","5.67","","","2022-09-21T02:54:57Z"
"http://numismatics.org/collection/2013.53.39","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.39","2013.53.39","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","Perry's Victory and International Peace Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","5.67","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.40","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.40","2013.53.40","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","5.67","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.41","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.41","2013.53.41","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","Fort Mc Henry National Monument and Historic Shrine","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","FORT Mc HENRY/ MARYLAND -- 2013 -- E PLURIBUS UNUM","View of Fort Mc Henry with fireworks above.","","","6","24.3","5.67","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.42","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.42","2013.53.42","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","Mount Rushmore National Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","5.67","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.43","Copper/Zinc cent of U.S. Mint, Denver (Colo.), 2013. 2013.53.43","2013.53.43","","2013","2013","","","U.S. Mint","","","","Abraham Lincoln, 1809-1865","cent","North American","Coin","Victor D. Brenner; Lyndoll Bass (design), Joseph Menna (engraver)","","U.S. Mint","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","","","Preservation of the Union","","","","","","IN GOD -- WE TRUST/ in field, LIBERTY -- 2013","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA/ on shield, E PLURIBUS UNUM/ on banner, ONE CENT","Shield of the Union with banner in front.","","","6","19.1","2.5","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.44","Cupronickel 5 cent of the United States, Denver (Colo.), 2013. 2013.53.44","2013.53.44","","2013","2013","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","U.S. Mint","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.45","Cupronickel/Copper dime/10 cent of the United States, Denver (Colo.), 2013. 2013.53.45","2013.53.45","","2013","2013","","","the United States","","","","Roosevelt, Franklin Delano","dime||10 cent","North American","Coin","John R. Sinnock","","U.S. Mint","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY | IN GOD / WE TRUST | (date) | JS (initials)","Roosevelt bust left","• UNITED STATES OF AMERICA • | ONE DIME | E PLURIBUS UNUM","Torch flanked by laurel branch (left) and oak branch (right)","","","6","17.9","2.268","","","2022-09-21T02:54:59Z"
"http://numismatics.org/collection/2013.53.46","Cupronickel/Copper 1/2 dollar of U.S. Mint, Denver (Colo.), 2013. 2013.53.46","2013.53.46","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:54:59Z"
"http://numismatics.org/collection/2013.53.47","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.47","2013.53.47","","2013","2013","","","U.S. Mint","","","","William McKinley, 1843-1901","dollar","North American","Coin","Phebe Hemphill (designer/ engraver); Don Everhart (designer/ engraver)","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WILLIAM McKINNLEY/ IN GOD WE TRUST -- 25TH PRESIDENT -- 1897-1901","Bust of McKinley, 3/4 to r.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.49","8.1","","","2022-09-21T02:54:59Z"
"http://numismatics.org/collection/2013.53.48","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.48","2013.53.48","","2013","2013","","","U.S. Mint","","","","Theodore Roosevelt, 1858-1919","dollar","North American","Coin","Joseph Menna; Don Everhart","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","THEODORE ROOSEVELT/ IN GOD WE TRUST -- 26TH PRESIDENT -- 1901-1909","Bust of Roosevelt to l., wearing spectacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.49","8.1","","","2022-09-21T02:54:59Z"
"http://numismatics.org/collection/2013.53.49","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.49","2013.53.49","","2013","2013","","","U.S. Mint","","","","William Howard Taft, 1857-1930","dollar","North American","Coin","Barbara Fox (designer) Michael Gaudioso (engraver); Don Everhart","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WILLIAM HOWARD TAFT/ IN GOD WE TRUST -- 27TH PRESIDENT -- 1909-1913","Bust of Taft, facing.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:59Z"
"http://numismatics.org/collection/2013.53.50","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.50","2013.53.50","","2013","2013","","","U.S. Mint","","","","Woodrow Wilson, 1856-1924","dollar","North American","Coin","Don Everhart","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WOODROW WILSON/ IN GOD WE TRUST -- 28TH PRESIDENT -- 1913-1921","Bust of Wilson to l., wearing spactacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.51","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.51","2013.53.51","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.52","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.52","2013.53.52","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","Perry's Victory and International Peace Memorial'","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
