"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47641","Bronze Coin of Caracalla, Alabanda, AD 211 - AD 217. 1944.100.47641","1944.100.47641","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG Cop 15","Caria","","","","","","ΑΥ Κ Μ Α ΑΝΤΩΝΙΝΟΣ","Bust r.","ΑΛΑΒΑΝΔΕΩΝ","laurel branches","","","12","25.0","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.47641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47641.rev.width175.jpg","2022-08-31T06:46:57Z"
"http://numismatics.org/collection/1944.100.47642","Bronze Coin of Caracalla, Alabanda, AD 211 - AD 217. 1944.100.47642","1944.100.47642","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG Cop 15","Caria","","","","","","ΑΥ Κ Μ Α ΑΝΤΩΝΙΝΟΣ","Bust r.","ΑΛΑΒΑΝΔΕΩΝ","laurel branches","","","12","24.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.47642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47642.rev.width175.jpg","2022-08-31T06:46:57Z"
"http://numismatics.org/collection/1944.100.47643","Bronze Coin of Caracalla, Alabanda, AD 211 - AD 217. 1944.100.47643","1944.100.47643","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG Cop 16","Caria","","","","","","ΑΥ Κ Μ Α ΑΝΤΩΝΙΝΟΣ","Bust r.","ΑΛΑΒΑΝΔΕΩΝ","cithara","","","12","25.0","10.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.47643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47643.rev.width175.jpg","2022-08-31T06:46:57Z"
"http://numismatics.org/collection/1946.90.1","Silver Coin, Alabanda, 173 BCE - 167 BCE 1946.90.1","1946.90.1","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.53","https://numismatics.org/collectionimages/19001949/1946/1946.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.90.1.rev.width175.jpg","2022-09-01T03:04:57Z"
"http://numismatics.org/collection/1957.109.4","Silver Coin, Alabanda, 173 BCE - 167 BCE 1957.109.4","1957.109.4","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.52","https://numismatics.org/collectionimages/19501999/1957/1957.109.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.109.4.rev.width175.jpg","2022-09-01T07:01:41Z"
"http://numismatics.org/collection/1954.39.8","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1954.39.8","1954.39.8","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.44","https://numismatics.org/collectionimages/19501999/1954/1954.39.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.39.8.rev.width175.jpg","2022-09-01T06:06:58Z"
"http://numismatics.org/collection/1954.247.1","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1954.247.1","1954.247.1","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.68","https://numismatics.org/collectionimages/19501999/1954/1954.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.247.1.rev.width175.jpg","2022-09-01T06:04:32Z"
"http://numismatics.org/collection/1954.247.2","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1954.247.2","1954.247.2","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.25","https://numismatics.org/collectionimages/19501999/1954/1954.247.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.247.2.rev.width175.jpg","2022-09-01T06:04:32Z"
"http://numismatics.org/collection/1956.134.8","Silver Tetradrachm, Alabanda, 197 BC - 190 BC. 1956.134.8","1956.134.8","","-197","-190","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","","Caria","","","","","","","Apollo hd. l.","ΑΝΤΙΟΧΕΩΝ | ΔΗΜΗΤΡΙΟΣ","Pegasus r.; magistrate's name","","","10","27.0","16.09","https://numismatics.org/collectionimages/19501999/1956/1956.134.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.134.8.rev.width175.jpg","2022-09-01T06:43:09Z"
"http://numismatics.org/collection/1952.101.18","Silver Tetradrachm of ΜΕΝΕΚΛΗΣ, Alabanda, 197 BC - 190 BC. 1952.101.18","1952.101.18","","-197","-190","","","","","Apollo","Tetradrachm","Greek","","","ΜΕΝΕΚΛΗΣ","","","Silver","Alabanda","Coin","","","","","BMC p 1, 1 and 5||SNG Ashmolean 1","Caria","","","","","","","Apollo hd. l.","ΑΝΤΙΟΧΕΩΝ | ΜΕΝΕΚΛΗΣ","Pegasus r.; magistrate's name","","","12","31.0","16.82","https://numismatics.org/collectionimages/19501999/1952/1952.101.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.101.18.rev.width175.jpg","2022-09-01T05:21:44Z"
"http://numismatics.org/collection/1952.177.31","Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.31","1952.177.31","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.68","https://numismatics.org/collectionimages/19501999/1952/1952.177.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.31.rev.width175.jpg","2022-09-01T05:30:51Z"
"http://numismatics.org/collection/1952.177.32","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.32","1952.177.32","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.07","https://numismatics.org/collectionimages/19501999/1952/1952.177.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.32.rev.width175.jpg","2022-09-01T05:30:51Z"
"http://numismatics.org/collection/1952.177.33","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.33","1952.177.33","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.29","https://numismatics.org/collectionimages/19501999/1952/1952.177.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.33.rev.width175.jpg","2022-09-01T05:30:51Z"
"http://numismatics.org/collection/1952.177.34","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.34","1952.177.34","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.68","https://numismatics.org/collectionimages/19501999/1952/1952.177.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.34.rev.width175.jpg","2022-09-01T05:30:52Z"
"http://numismatics.org/collection/1952.177.35","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.35","1952.177.35","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.63","https://numismatics.org/collectionimages/19501999/1952/1952.177.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.35.rev.width175.jpg","2022-09-01T05:30:52Z"
"http://numismatics.org/collection/1952.177.36","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.36","1952.177.36","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.26","https://numismatics.org/collectionimages/19501999/1952/1952.177.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.36.rev.width175.jpg","2022-09-01T05:30:52Z"
"http://numismatics.org/collection/1952.177.37","Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.37","1952.177.37","http://numismatics.org/pella/id/price.2459","-173","-167","","","Price 2459","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2459","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.67","https://numismatics.org/collectionimages/19501999/1952/1952.177.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.37.rev.width175.jpg","2022-09-01T05:30:53Z"
"http://numismatics.org/collection/1952.177.38","Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.38","1952.177.38","http://numismatics.org/pella/id/price.2458","-173","-167","","","Price 2458","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2458","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.54","https://numismatics.org/collectionimages/19501999/1952/1952.177.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.38.rev.width175.jpg","2022-09-01T05:30:53Z"
"http://numismatics.org/collection/1952.177.39","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.39","1952.177.39","http://numismatics.org/pella/id/price.2458","-173","-167","","","Price 2458","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2458","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.58","https://numismatics.org/collectionimages/19501999/1952/1952.177.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.39.rev.width175.jpg","2022-09-01T05:30:53Z"
"http://numismatics.org/collection/1952.177.40","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.40","1952.177.40","http://numismatics.org/pella/id/price.2459","-173","-167","","","Price 2459","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2459","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.35","https://numismatics.org/collectionimages/19501999/1952/1952.177.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.40.rev.width175.jpg","2022-09-01T05:30:54Z"
"http://numismatics.org/collection/1952.177.41","Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.41","1952.177.41","http://numismatics.org/pella/id/price.2462","-173","-167","","","Price 2462","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2462","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.42","https://numismatics.org/collectionimages/19501999/1952/1952.177.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.41.rev.width175.jpg","2022-09-01T05:30:54Z"
"http://numismatics.org/collection/1952.177.42","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.42","1952.177.42","http://numismatics.org/pella/id/price.2462","-173","-167","","","Price 2462","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2462","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.57","https://numismatics.org/collectionimages/19501999/1952/1952.177.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.42.rev.width175.jpg","2022-09-01T05:30:54Z"
"http://numismatics.org/collection/1952.177.43","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.43","1952.177.43","http://numismatics.org/pella/id/price.2462","-173","-167","","","Price 2462","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2462","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.07","https://numismatics.org/collectionimages/19501999/1952/1952.177.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.43.rev.width175.jpg","2022-09-01T05:30:55Z"
"http://numismatics.org/collection/1952.177.44","Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.44","1952.177.44","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.39","https://numismatics.org/collectionimages/19501999/1952/1952.177.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.44.rev.width175.jpg","2022-09-01T05:30:55Z"
"http://numismatics.org/collection/1952.177.45","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.45","1952.177.45","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.45","https://numismatics.org/collectionimages/19501999/1952/1952.177.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.45.rev.width175.jpg","2022-09-01T05:30:56Z"
"http://numismatics.org/collection/1952.177.46","Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.46","1952.177.46","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.39","https://numismatics.org/collectionimages/19501999/1952/1952.177.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.46.rev.width175.jpg","2022-09-01T05:30:56Z"
"http://numismatics.org/collection/1952.177.47","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.47","1952.177.47","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.32","https://numismatics.org/collectionimages/19501999/1952/1952.177.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.47.rev.width175.jpg","2022-09-01T05:30:56Z"
"http://numismatics.org/collection/1952.177.48","Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.48","1952.177.48","http://numismatics.org/pella/id/price.2467","-173","-167","","","Price 2467","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2467","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.12","https://numismatics.org/collectionimages/19501999/1952/1952.177.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.48.rev.width175.jpg","2022-09-01T05:30:57Z"
"http://numismatics.org/collection/1952.177.49","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.49","1952.177.49","http://numismatics.org/pella/id/price.2467","-173","-167","","","Price 2467","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2467","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.16","https://numismatics.org/collectionimages/19501999/1952/1952.177.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.49.rev.width175.jpg","2022-09-01T05:30:57Z"
