"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45142","Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.45142","1944.100.45142","http://numismatics.org/pella/id/price.3751","-311","-305","","","Price 3751","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.3","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45142.rev.width175.jpg","2022-08-31T06:32:30Z"
"http://numismatics.org/collection/1944.100.45143","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.45143","1944.100.45143","http://numismatics.org/pella/id/price.3758","-311","-305","","","Price 3758","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3758","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.6","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.45143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45143.rev.width175.jpg","2022-08-31T06:32:30Z"
"http://numismatics.org/collection/1944.100.45144","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.45144","1944.100.45144","http://numismatics.org/pella/id/price.3754","-311","-305","","","Price 3754","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.2","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45144.rev.width175.jpg","2022-08-31T06:32:31Z"
"http://numismatics.org/collection/1944.100.45145","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.45145","1944.100.45145","http://numismatics.org/pella/id/price.3765","-311","-305","","","Price 3765","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3765","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.3","16.975","https://numismatics.org/collectionimages/19001949/1944/1944.100.45145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45145.rev.width175.jpg","2022-08-31T06:32:31Z"
"http://numismatics.org/collection/1944.100.45146","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.45146","1944.100.45146","http://numismatics.org/pella/id/price.3772","-311","-305","","","Price 3772","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3772","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45146.rev.width175.jpg","2022-08-31T06:32:32Z"
"http://numismatics.org/collection/1944.100.45147","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Babylon, 317 BC - 311 BC. 1944.100.45147","1944.100.45147","","-317","-311","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Babylon","Coin","","","","","Price not","Babylonia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45147.rev.width175.jpg","2022-08-31T06:32:32Z"
"http://numismatics.org/collection/1944.100.45148","Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.45148","1944.100.45148","http://numismatics.org/pella/id/price.3718","-317","-311","","","Price 3718","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3718","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","16.8","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45148.rev.width175.jpg","2022-08-31T06:32:32Z"
"http://numismatics.org/collection/1944.100.45149","Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.45149","1944.100.45149","http://numismatics.org/pella/id/price.3704","-317","-311","","","Price 3704","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3704","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.6","15.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45149.rev.width175.jpg","2022-08-31T06:32:33Z"
"http://numismatics.org/collection/1944.100.45205","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.45205","1944.100.45205","http://numismatics.org/pella/id/price.P191","-323","-317","","Philip III Arrhidaeus","Price P191","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P191","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","16.2","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45205.rev.width175.jpg","2022-08-31T06:33:05Z"
"http://numismatics.org/collection/1944.100.35487","Gold Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.35487","1944.100.35487","http://numismatics.org/pella/id/price.3595","-325","-323","","Alexander III of Macedon","Price 3595","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3595","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35487.rev.width175.jpg","2022-08-31T05:14:07Z"
"http://numismatics.org/collection/1944.100.35488","Gold Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.35488","1944.100.35488","http://numismatics.org/pella/id/price.3597","-325","-323","","Alexander III of Macedon","Price 3597","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3597","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35488.rev.width175.jpg","2022-08-31T05:14:07Z"
"http://numismatics.org/collection/1944.100.35489","Gold Coin, Babylon, 323 BCE - 317 BCE 1944.100.35489","1944.100.35489","http://numismatics.org/pella/id/price.3691","-323","-317","","","Price 3691","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3691","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","11","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35489.rev.width175.jpg","2022-08-31T05:14:08Z"
"http://numismatics.org/collection/1944.100.35490","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35490","1944.100.35490","http://numismatics.org/pella/id/price.P179","-323","-317","","Philip III Arrhidaeus","Price P179","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P179","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35490.rev.width175.jpg","2022-08-31T05:14:08Z"
"http://numismatics.org/collection/1944.100.35491","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35491","1944.100.35491","http://numismatics.org/pella/id/price.P178","-323","-317","","Philip III Arrhidaeus","Price P178","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P178","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","18.0","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.35491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35491.rev.width175.jpg","2022-08-31T05:14:09Z"
"http://numismatics.org/collection/1944.100.35492","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.35492","1944.100.35492","http://numismatics.org/pella/id/price.P178","-323","-317","","Philip III Arrhidaeus","Price P178","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P178","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","4","18.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35492.rev.width175.jpg","2022-08-31T05:14:09Z"
"http://numismatics.org/collection/1944.100.35493","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35493","1944.100.35493","http://numismatics.org/pella/id/price.P193","-323","-317","","Philip III Arrhidaeus","Price P193","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P193","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35493.rev.width175.jpg","2022-08-31T05:14:10Z"
"http://numismatics.org/collection/1944.100.35494","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.35494","1944.100.35494","http://numismatics.org/pella/id/price.P193","-323","-317","","Philip III Arrhidaeus","Price P193","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P193","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","17.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35494.rev.width175.jpg","2022-08-31T05:14:10Z"
"http://numismatics.org/collection/1944.100.35495","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35495","1944.100.35495","http://numismatics.org/pella/id/price.P198","-323","-317","","Philip III Arrhidaeus","Price P198","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P198","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","17.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35495.rev.width175.jpg","2022-08-31T05:14:11Z"
"http://numismatics.org/collection/1944.100.35496","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35496","1944.100.35496","http://numismatics.org/pella/id/price.P201","-323","-317","","Philip III Arrhidaeus","Price P201","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P201","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","5","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35496.rev.width175.jpg","2022-08-31T05:14:11Z"
"http://numismatics.org/collection/1944.100.35497","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35497","1944.100.35497","http://numismatics.org/pella/id/price.P199","-323","-317","","Philip III Arrhidaeus","Price P199","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P199","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","17.5","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.35497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35497.rev.width175.jpg","2022-08-31T05:14:12Z"
"http://numismatics.org/collection/1944.100.35498","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35498","1944.100.35498","http://numismatics.org/pella/id/price.P204","-323","-317","","Philip III Arrhidaeus","Price P204","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price P204","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","10","18.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35498.rev.width175.jpg","2022-08-31T05:14:12Z"
"http://numismatics.org/collection/1944.100.35499","Gold Stater of Alexander III of Macedon, Babylon, 323 BC - 316 BC. 1944.100.35499","1944.100.35499","","-323","-316","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Babylon","Coin","","","","","Price not","Babylonia","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35499.rev.width175.jpg","2022-08-31T05:14:13Z"
"http://numismatics.org/collection/1944.100.35500","Gold Coin, Babylon, 311 BCE - 305 BCE 1944.100.35500","1944.100.35500","http://numismatics.org/pella/id/price.3749","-311","-305","","","Price 3749","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3749","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.rev.width175.jpg","2022-08-31T05:14:14Z"
"http://numismatics.org/collection/1944.100.35501","Gold Coin, Babylon, 311 BCE - 305 BCE. 1944.100.35501","1944.100.35501","http://numismatics.org/pella/id/price.3749","-311","-305","","","Price 3749","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3749","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.rev.width175.jpg","2022-08-31T05:14:14Z"
"http://numismatics.org/collection/1944.100.35502","Gold Coin, Babylon, 311 BCE - 305 BCE 1944.100.35502","1944.100.35502","http://numismatics.org/pella/id/price.3745","-311","-305","","","Price 3745","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3745","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","4","18.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35502.rev.width175.jpg","2022-08-31T05:14:15Z"
"http://numismatics.org/collection/1944.100.35503","Gold Coin, Babylon, 317 BCE - 311 BCE 1944.100.35503","1944.100.35503","http://numismatics.org/pella/id/price.3703","-317","-311","","","Price 3703","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3703","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","17.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35503.rev.width175.jpg","2022-08-31T05:14:15Z"
