"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1388","Bronze AE3 of Constantine I, Trier, 310–311. 1984.146.1388","1984.146.1388","http://numismatics.org/ocre/id/ric.6.tri.899","310","311","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 899","","","RIC VI Treveri 899","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS AVG","Bust laureate, cuirasssed right","SOLI IN-VICTO","Sol standing left holding globe in left and raising right","","","6","17.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.1388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1388.rev.width175.jpg","2024-05-14T10:38:20Z"
"http://numismatics.org/collection/1964.211.2","Bronze AE2 of Constantine I, Trier, 307–308. 1964.211.2","1964.211.2","http://numismatics.org/ocre/id/ric.6.tri.789","307","308","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 789","","","RIC VI Treveri 789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO CONSTANTIO PIO","Head veiled laureate right","MEMORIA FELIX","Lighted and garlanded altar flanked by eagles","","","6","26.0","5.44","https://numismatics.org/collectionimages/19501999/1964/1964.211.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.211.2.rev.width175.jpg","2024-05-16T10:49:45Z"
"http://numismatics.org/collection/1937.56.68","Gold Solidus of Constantine I, Trier, 313–315. 1937.56.68","1937.56.68","http://numismatics.org/ocre/id/ric.7.tri.13","313","315","Constantine I","","","Roman Empire","Constantinian Dynasty","Fides","Constantine I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VII Treveri 13","","","RIC VII Treveri 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS P F AVG","Head laureate, right","FIDES - EXE-R-CITVS","Fides seated left on throne holding eagle in right and cornucopiae in left; to left, standard with wreath; to right, standard with hand","","","6","19.0","4.52","https://numismatics.org/collectionimages/19001949/1937/1937.56.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.68.rev.width175.jpg","2024-05-12T12:30:05Z"
"http://numismatics.org/collection/1932.12.5","Bronze AE2 of Constantine I, Trier, 321. 1932.12.5","1932.12.5","http://numismatics.org/ocre/id/ric.7.tri.316","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 316","","","RIC VII Treveri 316","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS [AVG]","Bust helmeted cuirassed right","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VO / TIS / XX, three stars above","","","6","18.5","2.9","https://numismatics.org/collectionimages/19001949/1932/1932.12.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.5.rev.width175.jpg","2024-05-11T11:43:43Z"
"http://numismatics.org/collection/1944.100.13170","Bronze AE2 of Constantine I, Trier, 318–319. 1944.100.13170","1944.100.13170","http://numismatics.org/ocre/id/ric.7.tri.208A","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 208A","","","RIC VII Treveri 208A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTIN-NVS AVG","Bust in high-crested helmet cuirassed left with spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Victories, two, standing together holding shield inscribed VOT PR","","","5","19.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.13170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13170.rev.width175.jpg","2024-05-12T02:04:48Z"
"http://numismatics.org/collection/1944.100.13171","Bronze AE2 of Constantine I, Trier, 318–319. 1944.100.13171","1944.100.13171","http://numismatics.org/ocre/id/ric.7.tri.208A","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 208A","","","RIC VII Treveri 208A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTIN-NVS AVG","Bust in high-crested helmet cuirassed left with spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Victories, two, standing together holding shield inscribed VOT PR","","","12","17.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.13171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13171.rev.width175.jpg","2024-05-12T02:04:49Z"
"http://numismatics.org/collection/1944.100.13176","Bronze AE2 of Constantine I, Trier, 318–319. 1944.100.13176","1944.100.13176","http://numismatics.org/ocre/id/ric.7.tri.212","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 212","","","RIC VII Treveri 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LI[CI]-NIVS AVG","Bust laureate draped cuirassed left holding mappa in raised right and sceptre over left shoulder","IOVI CONSERVATORI AVG","eagle standing on wave line carrying Emperor standing left thunderbolt, sceptre","","","12","18.5","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.13176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13176.rev.width175.jpg","2024-05-12T02:04:55Z"
"http://numismatics.org/collection/1944.100.13186","Gold Solidus of Constantine I, Trier, 319–320. 1944.100.13186","1944.100.13186","http://numismatics.org/ocre/id/ric.7.tri.246","319","320","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Constantine I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VII Treveri 246","","","RIC VII Treveri 246","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS P F AVG","Head laureate, right","SECRITAS R-EIPVBLICAE","Securitas standing looking right, left elbow on column, right hand on head","","","6","19.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.13186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13186.rev.width175.jpg","2024-05-12T02:05:05Z"
"http://numismatics.org/collection/1944.100.13188","Bronze AE2 of Constantine I, Trier, 320. 1944.100.13188","1944.100.13188","http://numismatics.org/ocre/id/ric.7.tri.259","320","320","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 259","","","RIC VII Treveri 259","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","LICINI-VS P AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","trophy with captive seated on ground on either side","","","6","19.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13188.rev.width175.jpg","2024-05-12T02:05:07Z"
"http://numismatics.org/collection/1944.100.13205","Bronze AE2 of Constantine I, Trier, 321. 1944.100.13205","1944.100.13205","http://numismatics.org/ocre/id/ric.7.tri.318","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 318","","","RIC VII Treveri 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Bust laureate, right wearing trabea holding eagle-tipped sceptre in right","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VO / TIS / XX, three stars above","","","6","19.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.13205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13205.rev.width175.jpg","2024-05-12T02:05:28Z"
"http://numismatics.org/collection/1944.100.13206","Bronze AE2 of Constantine I, Trier, 321. 1944.100.13206","1944.100.13206","http://numismatics.org/ocre/id/ric.7.tri.321","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 321","","","RIC VII Treveri 321","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[IV]L CRISPVS NOB CAES","Bust laureate left with spear over right shoulder and shield on left.","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VO / TIS / XX, three stars above","","","6","17.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.13206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13206.rev.width175.jpg","2024-05-12T02:05:29Z"
"http://numismatics.org/collection/1944.100.13233","Bronze AE2 of Constantine I, Trier, 323–324. 1944.100.13233","1944.100.13233","http://numismatics.org/ocre/id/ric.7.tri.429","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 429","","","RIC VII Treveri 429","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - [DEVI]CTA","Victory advancing right holding trophy and palm, pushing captive seated on ground","","","11","18.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.13233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13233.rev.width175.jpg","2024-05-12T02:06:01Z"
"http://numismatics.org/collection/1944.100.13236","Bronze AE2 of Constantine I, Trier, 323–324. 1944.100.13236","1944.100.13236","http://numismatics.org/ocre/id/ric.7.tri.431","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 431","","","RIC VII Treveri 431","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","12","17.5","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.13236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13236.rev.width175.jpg","2024-05-12T02:06:04Z"
"http://numismatics.org/collection/1944.100.13257","Bronze AE2 of Constantine I, Trier, 324–325. 1944.100.13257","1944.100.13257","http://numismatics.org/ocre/id/ric.7.tri.449","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 449","","","RIC VII Treveri 449","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-[T]INVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate with two turrets, no doors, star above","","","12","18.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.13257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13257.rev.width175.jpg","2024-05-12T02:06:27Z"
"http://numismatics.org/collection/1944.100.13261","Bronze AE2 of Constantine I, Trier, 324–325. 1944.100.13261","1944.100.13261","http://numismatics.org/ocre/id/ric.7.tri.454","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 454","","","RIC VII Treveri 454","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors, star above","","","12","18.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.13261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13261.rev.width175.jpg","2024-05-12T02:06:32Z"
