"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.999.5","Silver Denarius of Roman Republic, Rome, 48 BCE. 1977.999.5","1977.999.5","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2||RRC 450/2||S.942","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","9","","3.79","https://numismatics.org/collectionimages/19501999/1977/1977.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.5.rev.width175.jpg","2024-05-14T09:13:10Z"
"http://numismatics.org/collection/1937.158.253","Silver Denarius of Roman Republic, Rome, 48 BCE. 1937.158.253","1937.158.253","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","C.450.1a||RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.253.rev.width175.jpg","2024-05-12T12:21:32Z"
"http://numismatics.org/collection/1937.158.254","Silver Denarius of Roman Republic, Rome, 48 BCE. 1937.158.254","1937.158.254","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2||RRC 450/2||S.942","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1937/1937.158.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.254.rev.width175.jpg","2024-05-12T12:21:34Z"
"http://numismatics.org/collection/1937.158.255","Silver Denarius of Roman Republic, Rome, 48 BCE. 1937.158.255","1937.158.255","http://numismatics.org/crro/id/rrc-450.3b","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Aulus Postumius Tubertus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/3b","","","C.450.3b||RRC 450/3b||S.943a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.POSTVMIVS.COS","A. Postumius head r.","ALBINV BRVTI.F","Wreath of grain stalks","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.255.rev.width175.jpg","2024-05-12T12:21:35Z"
"http://numismatics.org/collection/1948.19.221","Silver Denarius of Roman Republic, Rome, 48 BCE. 1948.19.221","1948.19.221","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","C.450.1a||RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1948/1948.19.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.221.rev.width175.jpg","2024-05-13T05:08:45Z"
"http://numismatics.org/collection/1948.19.222","Silver Denarius of Roman Republic, Rome, 48 BCE. 1948.19.222","1948.19.222","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","C.450.1a||RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","1","","3.75","","","2024-05-13T05:08:53Z"
"http://numismatics.org/collection/1948.19.223","Silver Denarius of Roman Republic, Rome, 48 BCE. 1948.19.223","1948.19.223","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2||RRC 450/2||S.942","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","1","","3.64","https://numismatics.org/collectionimages/19001949/1948/1948.19.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.223.rev.width175.jpg","2024-05-13T05:09:01Z"
"http://numismatics.org/collection/1948.19.224","Silver Denarius of Roman Republic, Rome, 48 BCE. 1948.19.224","1948.19.224","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2||RRC 450/2||S.942","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","3","","3.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.224.rev.width175.jpg","2024-05-13T05:09:09Z"
"http://numismatics.org/collection/1987.26.117","Silver Denarius of Roman Republic, Rome, 48 BCE. 1987.26.117","1987.26.117","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2||RRC 450/2||S.942","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","2","18.0","4.06","https://numismatics.org/collectionimages/19501999/1987/1987.26.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.117.rev.width175.jpg","2024-05-14T04:02:37Z"
"http://numismatics.org/collection/1991.78.22","Silver Denarius of Roman Republic, Rome. 1991.78.22","1991.78.22","http://numismatics.org/crro/id/rrc-450.3a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Aulus Postumius Tubertus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 450/3a","","","C.450.3a*||RRC 450/3a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","A.POSTVMIVS.COS","A. Postumius head r.","ALBINVS BRVTI.F","Wreath of grain stalks","","","4","17.0","3.28","","","2024-05-14T04:27:00Z"
"http://numismatics.org/collection/1992.41.41","Silver Denarius of Roman Republic, Rome, 48 BCE. 1992.41.41","1992.41.41","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2||RRC 450/2||S.942","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","6","19.0","4.17","https://numismatics.org/collectionimages/19501999/1992/1992.41.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.41.rev.width175.jpg","2024-05-14T04:36:12Z"
"http://numismatics.org/collection/1992.41.42","Silver Denarius of Roman Republic, Rome, 48 BCE. 1992.41.42","1992.41.42","http://numismatics.org/crro/id/rrc-450.3b","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Aulus Postumius Tubertus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/3b","","","C.450.3b||RRC 450/3b||S.943a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.POSTVMIVS.COS","A. Postumius head r.","ALBINV BRVTI.F","Wreath of grain stalks","","","7","17.5","3.62","https://numismatics.org/collectionimages/19501999/1992/1992.41.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.42.rev.width175.jpg","2024-05-14T04:36:13Z"
"http://numismatics.org/collection/2001.1.151","Pewter Denarius of Roman Republic, Rome, 48 BCE. 2001.1.151","2001.1.151","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Pewter||Silver","","Rome","","","Latium","RRC 450/1a","","","CR.450/1a||RRC 450/1a||WS.348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Head of Mars, helmeted, r.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","19.0","4.76","","","2024-05-16T04:50:34Z"
"http://numismatics.org/collection/2001.1.152","Pewter Coin of Roman Republic, Rome, 48 BCE. 2001.1.152","2001.1.152","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Pewter||Silver","","Rome","","","Latium","RRC 450/1a","","","CR.450/1a||RRC 450/1a||WS.348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Helmeted head of Mars, right. Border of dots.","On r. ALBINVS downwards; on l. BRVTI.F upwards.","Two carnyces in saltire; above, oval shield; below, round shield.","","","","19.0","4.76","","","2024-05-16T04:50:35Z"
