"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.244.17","Bronze Coin of Geta, Sillyum, AD 211 - AD 212. 1968.244.17","1968.244.17","","211","212","Geta","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Geta hd. r.","","Tyche stg. holding rudder and cornucopiae","","","6","","9.28","https://numismatics.org/collectionimages/19501999/1968/1968.244.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.17.rev.width175.jpg","2022-10-06T05:49:11Z"
"http://numismatics.org/collection/1968.244.18","Bronze Coin of Philip II, Sillyum, AD 247 - AD 249. 1968.244.18","1968.244.18","","247","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Philip II bust r.","","Dionysus stg. r., panther l.","","","12","23.0","8.05","https://numismatics.org/collectionimages/19501999/1968/1968.244.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.18.rev.width175.jpg","2022-10-06T05:49:11Z"
"http://numismatics.org/collection/1968.244.19","Bronze Coin of Gallienus, Sillyum, AD 260 - AD 268. 1968.244.19","1968.244.19","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Gallienus bust l.","","Men on horseback r.","","","2","30.0","13.93","https://numismatics.org/collectionimages/19501999/1968/1968.244.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.19.rev.width175.jpg","2022-10-06T05:49:11Z"
"http://numismatics.org/collection/1968.244.20","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1968.244.20","1968.244.20","","253","268","Cornelia Salonina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Salonina bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","35.0","28.93","https://numismatics.org/collectionimages/19501999/1968/1968.244.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.20.rev.width175.jpg","2022-10-06T05:49:11Z"
"http://numismatics.org/collection/1968.244.21","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1968.244.21","1968.244.21","","253","268","Cornelia Salonina","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Salonina bust r.","","Men bust r.","","","12","34.0","20.44","https://numismatics.org/collectionimages/19501999/1968/1968.244.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.21.rev.width175.jpg","2022-10-06T05:49:12Z"
"http://numismatics.org/collection/1970.142.645","Bronze Coin, Sillyum. 1970.142.645","1970.142.645","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","2","","1.98","https://numismatics.org/collectionimages/19501999/1970/1970.142.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.645.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.646","Bronze Coin, Sillyum. 1970.142.646","1970.142.646","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","12","","3.13","https://numismatics.org/collectionimages/19501999/1970/1970.142.646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.646.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.647","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1970.142.647","1970.142.647","","193","211","Septimius Severus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Sept. Severus bust r.","","Apollo stg.r. holding cithara","","","7","","6.33","https://numismatics.org/collectionimages/19501999/1970/1970.142.647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.647.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.648","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1970.142.648","1970.142.648","","193","211","Septimius Severus","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Sept. Severus bust r.","","Ares stg. holding spear and shield","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1970/1970.142.648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.648.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.649","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1970.142.649","1970.142.649","","253","268","Cornelia Salonina","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Salonina bust r.","","Ares stg.l.","","","2","29.0","13.04","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.650","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1970.142.650","1970.142.650","","253","268","Cornelia Salonina","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Salonina bust r.","","clasped hands above legend","","","7","34.0","17.93","https://numismatics.org/collectionimages/19501999/1970/1970.142.650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.650.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1944.100.50976","Bronze Coin, Sillyum. 1944.100.50976","1944.100.50976","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Apollo hd. r.","","fulmen","","","","","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.50976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50976.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50977","Bronze Coin, Sillyum. 1944.100.50977","1944.100.50977","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","12","","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.50977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50977.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50978","Bronze Coin, Sillyum. 1944.100.50978","1944.100.50978","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","2","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.50978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50978.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50979","Bronze Coin, Sillyum. 1944.100.50979","1944.100.50979","","","","","","","","","Ares||Apollo","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","Apollo stg. holding chlamys","","","2","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.50979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50979.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50980","Bronze Coin of Augustus, Sillyum, 27 BC - AD 14. 1944.100.50980","1944.100.50980","","-27","14","Augustus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Lycia-Pamphylia","","","","","","","","","","","","","Augustus hd. l.","","Apollo stg. holding chlamys","","","12","","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.50980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50980.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50981","Bronze Coin of Commodus, Sillyum, AD 180 - AD 192. 1944.100.50981","1944.100.50981","","180","192","Commodus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Commodus bust r.","","Apollo stg. holding chlamys","","","6","","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.50981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50981.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50982","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1944.100.50982","1944.100.50982","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Sept. Severus bust r.","","Men stg. holding sceptre and pine cone","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.50982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50982.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50983","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1944.100.50983","1944.100.50983","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Sept. Severus bust r.","","Men on horseback r.","","","12","32.0","24.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.50983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50983.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1944.100.50985","Bronze Coin of Philip II, Sillyum, AD 247 - AD 249. 1944.100.50985","1944.100.50985","","247","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Philip II bust r.","","Ares stg. r. holding spear and shield","","","12","30.0","24.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.50985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50985.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1944.100.50986","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1944.100.50986","1944.100.50986","","253","268","Cornelia Salonina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Salonina bust r.","","Tyche stg. holding rudder and cornucopiae","","","7","30.0","13.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.50986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50986.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1944.100.50987","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1944.100.50987","1944.100.50987","","253","268","Cornelia Salonina","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Salonina bust r.","","Men bust r.","","","6","30.0","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.50987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50987.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1953.171.645","Bronze Coin of Caracalla, Sillyum, AD 211 - AD 217. 1953.171.645","1953.171.645","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Head r.","","male stg. wearing Phygian cap, crescent behind shoulders, holding sceptre","","","6","24.0","6.98","https://numismatics.org/collectionimages/19501999/1953/1953.171.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.645.rev.width175.jpg","2022-10-06T05:46:42Z"
"http://numismatics.org/collection/1990.23.58","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Sillyum, 336 BC - 323 BC. 1990.23.58","1990.23.58","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","Sillyum","","","","Pamphylia","","","","Mueller 1225","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","28.0","17.92","","","2022-09-20T04:12:48Z"
"http://numismatics.org/collection/2015.20.1628","Bronze Coin of Augustus, Sillyum, 27 BCE–14. 2015.20.1628","2015.20.1628","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","","Roman","Coin","","","","Struck","Bronze","","Sillyum","","","Pamphylia","","","","Carbone 2023, 3355||RPC.3373.3","","","","","","","","","Bare head of Augustus right.","ΣΙΛΛΥΕΩΝ; Γ","Apollo standing right with lyre; behind, ΣΙΛΛΥΕΩ; before, N and Γ","","","7","17.6","4.16","","","2024-05-14T09:27:40Z"
