"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.1046","Copper Medal, United States, 1833. 1933.999.1046","1933.999.1046","","1833","1933","","","","","","","Medal","Chicago","","","","","Copper","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","LUCKY PENNY","Indian head bust,l.","A CENTURY OF PROGRESS|FORT DEARBORN|1833-CHICAGO-1933","view of Fort Dearborn","","","","56.0","57.1","","","2022-08-30T07:21:15Z"
"http://numismatics.org/collection/1933.999.1047","Silver Medal of state of Colorado, United States, 1833. 1933.999.1047","1933.999.1047","","1833","1933","","","","","","","Medal","Chicago","","state of Colorado","","","Silver","","Medal","","","","","HK 867","United States","Century of Progress Exposition, 1933-4","","","Colorado","","A CENTURY OF PROGRESS/ COLORADO/ NIL SINE/ NUMINE/ SOUVENIR","crude state seal","ONE AVDP.OUNCE FINE SILVER/ SILVER/ WILL RESTORE/ PROSPERITY/ TO/ COLORADO/ 1933","text","","","","38.0","27.3","","","2022-08-30T07:21:15Z"
"http://numismatics.org/collection/1933.999.1048","Silver Medal of state of Colorado, United States, 1833. 1933.999.1048","1933.999.1048","","1833","1933","","","","","","","Medal","Chicago","","state of Colorado","","","Silver","","Medal","","","","","HK 868","United States","Century of Progress Exposition, 1933-4","","","Colorado","","A CENTURY OF PROGRESS/ COLORADO/ NIL SINE/ NUMINE/ SOUVENIR","crude state seal","ONE AVDP.OUNCE FINE SILVER/ SILVER/ WILL RESTORE/ PROSPERITY","text","","","","38.0","27.9","","","2022-08-30T07:21:16Z"
"http://numismatics.org/collection/1933.999.1049","Silver Medal of state of Colorado, United States, 1833. 1933.999.1049","1933.999.1049","","1833","1933","","","","","","","Medal","Chicago","","state of Colorado","","","Silver","","Medal","","","","","HK 869","United States","Century of Progress Exposition, 1933-4","","","Colorado","","A CENTURY OF PROGRESS|COLORADO|NIL SINE|NUMINE|SOUVENIR","crude state seal","A CENTURY OF PROGRESS|USE|SILVER|TO RESTORE|PROSPERITY|TRADEMARK|COLO.|WORLD'S 1933 FAIR","text","","","","38.0","30.9","","","2022-08-30T07:21:16Z"
"http://numismatics.org/collection/1933.999.1050","Silver Medal of state of Colorado, United States, 1833. 1933.999.1050","1933.999.1050","","1833","1933","","","","","","","Medal","Chicago","","state of Colorado","","","Silver","","Medal","","","","","HK 870","United States","Century of Progress Exposition, 1933-4","","","Colorado","","CENTURY OF PROGRESS|USE SILVER TO|RESTORE|PROSPERITY|1833.WORLDS.FAIR.1933","mining scene","ONE.OUNCE.OF.PURE.SILVER|NIL SINE|NUMINE|TRADEMARK|COLORADO","state seal","","","","38.0","31.0","","","2022-08-30T07:21:16Z"
"http://numismatics.org/collection/1935.74.21","W Medal, United States, 1833. 1935.74.21","1935.74.21","","1833","1933","","","","","","","Medal","Chicago","","","","","W","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","A CENTURY OF PROGRESS|BAKELITE|REG.US.PAT.OFF.|1833-1933","Bakelite insignia, small","","blank surface","","","","25.0","2.2","","","2022-08-30T07:55:05Z"
"http://numismatics.org/collection/1935.999.691","Bronze Medal, Greenbuck Co., 1833. 1935.999.691","1935.999.691","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","Greenbuck Co.","Medal","","","","","HK 467","United States","Century of Progress Exposition, 1933-4","","","","","A CENTURY OF |PROGRESS","female figure,seated,holding log cabin;smoke rises from cabin,gives way to skyscrapers;crude eagle above;entire design superimposed on spokes of wheel","1833|1933|CHICAGO","view of expo grounds,aerial","","","","36.0","21.1","","","2022-08-30T07:57:02Z"
"http://numismatics.org/collection/1935.999.692","Bronze Medal, Village of Dodson (La.), 1833. 1935.999.692","1935.999.692","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","Village of Dodson (La.)","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1933|A CENTURY|OF PROGRESS|CHICAGO","sphere with motion spiral trailing off","GOOD LUCK|1833|1933|WORLDS FAIR","various good luck charms, incl. an elephant","","","","30.0","12.0","","","2022-08-30T07:57:02Z"
"http://numismatics.org/collection/1935.999.693","Gold/Bronze Medal, United States, 1833. 1935.999.693","1935.999.693","","1833","1934","","","","","","","Medal","Chicago","","","","","Gold||Bronze","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","FEDERAL BUILDING|WORLDS FAIR|1933-CHICAGO-1934","Federal Building","KEEP ME FOR GOOD LUCK","horseshoe,4-leaf clover,wishbone","","","","34.0","12.7","","","2022-08-30T07:57:02Z"
"http://numismatics.org/collection/1935.999.694","Bronze Medal of Ford Motor Co., United States, 1833. 1935.999.694","1935.999.694","","1833","1934","","","","","","","Medal","Chicago","","Ford Motor Co.","","","Bronze","","Medal","","","","","HK 466","United States","Century of Progress Exposition, 1933-4","","","","","FORD EXPOSITION|1934","horizontal V-8 legend, gear wheel background","FORD|A.CENTURY.OF.PROGRESS.CHICAGO","V-8 legend","","","","34.0","14.5","","","2022-08-30T07:57:03Z"
"http://numismatics.org/collection/1935.999.695","Gold/Bronze Medal, United States, 1833. 1935.999.695","1935.999.695","","1833","1933","","","","","","","Medal","Chicago","","","","","Gold||Bronze","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","I WILL|CHICAGO","female bust,3/4 l.","A CENTURY OF PROGRESS|WORLD'S|FAIR|CHICAGO|1933","text","","","","30.0","11.3","","","2022-08-30T07:57:03Z"
"http://numismatics.org/collection/1935.999.696","Gold/Bronze Medal of state of Michigan, United States, 1833. 1935.999.696","1935.999.696","","1833","1933","","","","","","","Medal","Chicago","","state of Michigan","","","Gold||Bronze","","Medal","","","","","HK 473","United States","Century of Progress Exposition, 1933-4","","","Michigan","","MICHIGAN|E PLURIBUS UNUM|19|TUEBOR|33|CIRCUMSPICE|A.CENTURY.OF.PROGRESS.EXPOSITION","state seal","THE.NATION'S.PLAYGROUND|COME.TO.MICHIGAN.TO.PLAY","relief map of Michigan","","","","32.0","12.3","","","2022-08-30T07:57:03Z"
"http://numismatics.org/collection/1935.999.697","Gold/Bronze Medal, United States, 1833. 1935.999.697","1935.999.697","","1833","1934","","","","","","","Medal","Chicago","","","","","Gold||Bronze","","Medal","","","","","HK 469","United States","Century of Progress Exposition, 1933-4","","","","","HALL OF SCIENCE|WORLDS FAIR|1933-CHICAGO-1934","Hall of Science","KEEP ME FOR GOOD LUCK","horseshoe,4-leaf clover,wishbone","","","","32.0","12.3","","","2022-08-30T07:57:03Z"
"http://numismatics.org/collection/1935.999.698","White metal Medal, United States, 1833. 1935.999.698","1935.999.698","","1833","1933","","","","","","","Medal","Chicago","","","","","White metal","","Medal","","","","","HK 469var.","United States","Century of Progress Exposition, 1933-4","","","","","HALL OF SCIENCE|CENTURY OF|PROGRESS","Hall of Science","","","","","","30.0","8.5","","","2022-08-30T07:57:03Z"
"http://numismatics.org/collection/1935.999.699","B Medal, United States, 1833. 1935.999.699","1935.999.699","","1833","1934","","","","","","","Medal","Chicago","","","","","B","","Medal","","","","","HK 470","United States","Century of Progress Exposition, 1933-4","","","","","A CENTURY OF PROGRESS|1833|1933-4|CHICAGO","Indian head,f.,with generic city skyline in background","TAKE ME|FOR LUCK","eagle, although looks like a chicken","","","","32.0","14.3","","","2022-08-30T07:57:03Z"
"http://numismatics.org/collection/1935.999.700","Bronze Medal, United States, 1833. 1935.999.700","1935.999.700","","1833","1934","","","","","","","Medal","Chicago","","","","","Bronze","","Medal","","","","Lincoln,A.","","United States","Century of Progress Exposition, 1933-4","","","","","A.LINCOLN","bust of Lincoln,r.","A CENTURY OF PROGRESS|1934","view of expo grounds,aerial","","","","30.0","11.3","","","2022-08-30T07:57:04Z"
"http://numismatics.org/collection/1935.999.701","W Medal, United States, 1833. 1935.999.701","1935.999.701","","1833","1934","","","","","","","Medal","Chicago","","","","","W","","Medal","","","","Lincoln,A.","","United States","Century of Progress Exposition, 1933-4","","","","","1809-1865|ABRAHAM LINCOLN","bust of Lincoln,r.","A CENTURY OF PROGRESS|19|34|WORLD'S FAIR|CHICAGO","subtle spiral","","","","35.0","2.2","","","2022-08-30T07:57:04Z"
"http://numismatics.org/collection/1935.24.43","Bronze Medal, Greenbuck Co., 1833. 1935.24.43","1935.24.43","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","Greenbuck Co.","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1833/ 1933/ SOUVENIR|A CENTURY/ OF PROGRESS/ CHICAGO","sphere with motion spiral trailing off","MEMBERSHIP EMBLEM OF THE DON'T WORRY CLUB/ GOOD LUCK","swastika and various good luck charms","","","","30.0","10.2","https://numismatics.org/collectionimages/19001949/1935/1935.24.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.24.43.rev.width175.jpg","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1935.24.44","Nickel Medal, United States, 1833. 1935.24.44","1935.24.44","","1833","1933","","","","","","","Medal","Chicago","","","","","Nickel","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1933|CHICAGO|A CENTURY OF PROGRESS","sphere with motion spiral trailing off","1833|1933|CHICAGO","frontier-style fort(Fort Dearborn?)","","","","30.0","10.3","","","2022-08-30T07:51:50Z"
"http://numismatics.org/collection/1935.24.45","B Medal, United States, 1833. 1935.24.45","1935.24.45","","1833","1933","","","","","","","Medal","Chicago","","","","","B","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1833|1933|SOUVENIR|A CENTURY|OF PROGRESS|CHICAGO","sphere with motion spiral trailing off","ADMINISTRATION|BUILDING|FEDERAL|TRAVEL and|TRANSPORTATION|PLANETARIUM|HALL OF|SCIENCE|AQUARIUM|ELECTRICAL GROUND","views of these structures","","","","30.0","10.0","","","2022-08-30T07:51:50Z"
"http://numismatics.org/collection/1935.101.28","B Medal, United States, 1833. 1935.101.28","1935.101.28","","1833","1934","","","","","","","Medal","Chicago","","","","","B","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1934|CHICAGO|A CENTURY OF PROGRESS","sphere with motion spiral trailing off","ADMINISTRATION BLDG.","view of Administration Building","","","","30.0","8.2","","","2022-08-30T07:40:39Z"
"http://numismatics.org/collection/1935.101.29","B Medal, United States, 1833. 1935.101.29","1935.101.29","","1833","1934","","","","","","","Medal","Chicago","","","","","B","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1934|CHICAGO|A CENTURY OF PROGRESS","sphere with motion spiral trailing off","ELECTRICAL BUILDING","view of Electrical Building","","","","30.0","8.2","","","2022-08-30T07:40:39Z"
"http://numismatics.org/collection/1935.101.30","Wood Medal, United States, 1833. 1935.101.30","1935.101.30","","1833","1934","","","","","","","Medal","Chicago","","","","","Wood","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1934|A CENTURY|OF PROGRESS|CHICAGO","sphere with motion spiral trailing off","FOR LUCK|KNOCK ON WOOD|THIS IS MADE OF IT","inner and outer circles","","","","32.0","3.0","","","2022-08-30T07:40:39Z"
"http://numismatics.org/collection/1933.112.5","Bronze Medal, Exhibit at Expo grounds, 1833. 1933.112.5","1933.112.5","","1833","1933","Zettler, E.R.","","","","","","Medal","Chicago","","","","","Bronze","Exhibit at Expo grounds","Medal","","","","","HK 463var.","United States","Century of Progress Exposition, 1933-4","","","Chicago","","RESEARCH|INDUSTRY|1833|1933","male figure with flowing loincloth,astride pillars","A-CENTURY-OF-PROGRESS-INTERNATIONAL-EXPOSITION-CHICAGO-1933-","overhead view of Chicago lakefront, exhibit grounds, compass arrow over lake","","","","68.0","138.8","","","2022-08-30T07:15:48Z"
"http://numismatics.org/collection/1933.112.6","B Medal, Greenbuck Co., 1833. 1933.112.6","1933.112.6","","1833","1933","","","","","","","Medal","Chicago","","","","","B","Greenbuck Co.","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1833|1933|SOUVENIR|A CENTURY|OF PROGRESS|CHICAGO","sphere with motion spiral trailing off","","view of expo grounds,aerial","","","","30.0","10.0","","","2022-08-30T07:15:49Z"
"http://numismatics.org/collection/1936.999.635","B Medal of Chrysler Co., United States, 1833. 1936.999.635","1936.999.635","","1833","1934","","","","","","","Medal","Chicago","","Chrysler Co.","","","B","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","A CENTURY OF PROGRESS IN A DECADE|AIRFLOW|CHRYSLER|1934","automobile,3/4 l.","10TH ANNIVERSARY|OF THE|CHRYSLER|CAR|1924","automobile,3/4 l.","","","","30.0","8.5","https://numismatics.org/collectionimages/19001949/1936/1936.999.635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.635.rev.width175.jpg","2022-08-30T08:02:00Z"
"http://numismatics.org/collection/1942.43.4","Silver Medal, United States, 1833. 1942.43.4","1942.43.4","","1833","1933","","","","","","","Medal","Chicago","","","","","Silver","","Medal","","","","","HK 469var.","United States","Century of Progress Exposition, 1933-4","","","","","HALL OF SCIENCE|CENTURY OF|PROGRESS","Hall of Science","A CENTURY OF PROGRESS,CHICAGO,1933","heavy relief view of expo grounds,aerial","","","","30.0","12.1","","","2022-08-31T02:24:22Z"
"http://numismatics.org/collection/1942.43.5","B Medal, United States, 1833. 1942.43.5","1942.43.5","","1833","1933","","","","","","","Medal","Chicago","","","","","B","","Medal","","","","","HK 469var.","United States","Century of Progress Exposition, 1933-4","","","","","HALL OF SCIENCE|CENTURY OF|PROGRESS","Hall of Science","LUCKY|COIN|LEBOLT and COMPANY, INC.|THIS LUCKY PIECE IF PRESENTED|AT LEBOLT'S DOWNTOWN STORE,|31 N. STATE ST., FIFTH FLOOR,|IS WORTH 50c ON ANY $10.00|PURCHASE|KEEP THIS IN YOUR POCKET AS A|CENTURY OF PROGRESS|LUCKY|PIECE","text,4-leaf clover,horseshoe","","","","30.0","10.6","","","2022-08-31T02:24:22Z"
"http://numismatics.org/collection/1937.999.392","Gold/Bronze Medal, United States, 1833. 1937.999.392","1937.999.392","","1833","1933","","","","","","","Medal","Chicago","","","","","Gold||Bronze","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","HALL OF SCIENCE/ CHICAGO,1933/ A CENTURY OF PROGRESS","view of Hall of Science","GRUNOW ELECTRIC REFRIGERATORS/ SUPER/ SAFE/ WITH/ CARRENE/ DE LUXE/ PROGRESS_MODELS","obscure gadgets, pumps, etc.","","","","35.0","14.5","","","2022-08-31T01:21:15Z"
"http://numismatics.org/collection/1967.121.3","Bronze Medal, Exhibit at Expo grounds, 1833. 1967.121.3","1967.121.3","","1833","1933","Zettler, E.R.","","","","","","Medal","Chicago","","","","","Bronze","Exhibit at Expo grounds","Medal","","","","","HK 463","United States","Century of Progress Exposition, 1933-4","","","Chicago","","RESEARCH|INDUSTRY|1833|1933","male figure with flowing loincloth,astride pillars","A-CENTURY-OF-PROGRESS-INTERNATIONAL-EXPOSITION-CHICAGO-1933-","overhead view of Chicago lakefront, exhibit grounds, compass arrow over lake","","","","38.0","22.8","","","2022-09-01T08:49:52Z"
"http://numismatics.org/collection/1967.122.1","Copper Elongate, United States, 1833. 1967.122.1","1967.122.1","","1833","1934","","","","","","","Medal","Chicago","","","","","Copper","","Elongate","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1934|A CENTURY|OF PROGRESS|CHICAGO","sphere with motion spiral trailing off","(US penny,obv.)","","","","","35.0","3.1","","","2022-09-01T08:49:54Z"
"http://numismatics.org/collection/1945.107.40","Bronze Medal, Exhibit at Expo grounds, 1833. 1945.107.40","1945.107.40","","1833","1933","Zettler, E.R.","","","","","","Medal","Chicago","","","","","Bronze","Exhibit at Expo grounds","Medal","","","","","HK 463var.","United States","Century of Progress Exposition, 1933-4","","","Chicago","","RESEARCH/ INDUSTRY/ 1833/ 1933","male figure with flowing loincloth,astride pillars","A-CENTURY-OF-PROGRESS-INTERNATIONAL-EXPOSITION-CHICAGO-1933-","overhead view of Chicago lakefront, exhibit grounds, compass arrow over lake","","","","56.0","82.0","","","2022-09-01T02:39:31Z"
"http://numismatics.org/collection/1980.43.113","Silver Medal of state of Colorado, United States, 1833. 1980.43.113","1980.43.113","","1833","1933","","","","","","","Medal","Chicago","","state of Colorado","","","Silver","","Medal","","","","","HK 867","United States","Century of Progress Exposition, 1933-4","","","Colorado","","A CENTURY OF PROGRESS/ COLORADO/ NIL SINE/ NUMINE/ SOUVENIR","crude state seal","ONE AVDP.OUNCE FINE SILVER/ SILVER/ WILL RESTORE/ PROSPERITY/ TO/ COLORADO/ 1933","text","","","","38.0","27.9","","","2022-09-02T05:17:04Z"
"http://numismatics.org/collection/1980.43.114","Silver Medal of state of Colorado, United States, 1833. 1980.43.114","1980.43.114","","1833","1933","","","","","","","Medal","Chicago","","state of Colorado","","","Silver","","Medal","","","","","HK 868","United States","Century of Progress Exposition, 1933-4","","","Colorado","","A CENTURY OF PROGRESS/ COLORADO/ NIL SINE/ NUMINE/ SOUVENIR","crude state seal","ONE AVDP.OUNCE FINE SILVER/ SILVER/ WILL RESTORE/ PROSPERITY","text","","","","38.0","27.7","","","2022-09-02T05:17:04Z"
"http://numismatics.org/collection/1980.43.204","Silver Medal of state of Colorado, United States, 1833. 1980.43.204","1980.43.204","","1833","1933","","","","","","","Medal","Chicago","","state of Colorado","","","Silver","","Medal","","","","","HK 869","United States","Century of Progress Exposition, 1933-4","","","Colorado","","A CENTURY OF PROGRESS/ COLORADO/ NIL SINE/ NUMINE/ SOUVENIR","crude state seal","A CENTURY OF PROGRESS/ USE/ SILVER/ TO RESTORE/ PROSPERITY/ TRADEMARK/ COLO./ WORLD'S 1933 FAIR","text","","","","38.0","30.8","","","2022-09-02T05:17:19Z"
"http://numismatics.org/collection/1980.43.205","Silver Medal of state of Colorado, United States, 1833. 1980.43.205","1980.43.205","","1833","1933","","","","","","","Medal","Chicago","","state of Colorado","","","Silver","","Medal","","","","","HK 870","United States","Century of Progress Exposition, 1933-4","","","Colorado","","CENTURY OF PROGRESS|USE SILVER TO|RESTORE|PROSPERITY|1833.WORLDS.FAIR.1933","mining scene","ONE.OUNCE.OF.PURE.SILVER|NIL SINE|NUMINE|TRADEMARK|COLORADO","state seal","","","","38.0","31.0","","","2022-09-02T05:17:20Z"
"http://numismatics.org/collection/1980.43.237","Bronze Medal, Exhibit at Expo grounds, 1833. 1980.43.237","1980.43.237","","1833","1933","Zettler, E.R.","","","","","","Medal","Chicago","","","","","Bronze","Exhibit at Expo grounds","Medal","","","","","HK 463","United States","Century of Progress Exposition, 1933-4","","","Chicago","","RESEARCH/ INDUSTRY/ 1833/ 1933","male figure with flowing loincloth,astride pillars","A-CENTURY-OF-PROGRESS-INTERNATIONAL-EXPOSITION-CHICAGO-1933-","overhead view of Chicago lakefront, exhibit grounds, compass arrow over lake","","","","38.0","23.8","","","2022-09-02T05:17:24Z"
"http://numismatics.org/collection/1980.43.238","Bronze Medal, Greenbuck Co., 1833. 1980.43.238","1980.43.238","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","Greenbuck Co.","Medal","","","","","HK 467","United States","Century of Progress Exposition, 1933-4","","","","","A CENTURY OF |PROGRESS","female figure,seated,holding log cabin;smoke rises from cabin,gives way to skyscrapers;crude eagle above;entire design superimposed on spokes of wheel","1833|1933|CHICAGO","view of expo grounds,aerial","","","","37.0","21.5","","","2022-09-02T05:17:25Z"
"http://numismatics.org/collection/1980.43.51","Gold/Bronze Medal, United States, 1833. 1980.43.51","1980.43.51","","1833","1934","","","","","","","Medal","Chicago","","","","","Gold||Bronze","","Medal","","","","","HK 469","United States","Century of Progress Exposition, 1933-4","","","","","HALL OF SCIENCE|WORLDS FAIR|1933-CHICAGO-1934","Hall of Science","KEEP ME FOR GOOD LUCK","horseshoe,4-leaf clover,wishbone","","","","34.0","12.4","","","2022-09-02T05:17:42Z"
"http://numismatics.org/collection/1980.43.52","Tin Medal of state of Michigan, United States, 1833. 1980.43.52","1980.43.52","","1833","1933","","","","","","","Medal","Chicago","","state of Michigan","","","Tin","","Medal","","","","","HK 473var.","United States","Century of Progress Exposition, 1933-4","","","Michigan","","MICHIGAN|E PLURIBUS UNUM|19|TUEBOR|33|CIRCUMSPICE|A.CENTURY.OF.PROGRESS.EXPOSITION","state seal","THE.NATION'S.PLAYGROUND|COME.TO.MICHIGAN.TO.PLAY","relief map of Michigan|indistiguishable insignia","","","","32.0","3.4","","","2022-09-02T05:17:42Z"
"http://numismatics.org/collection/1980.43.53","Gold/Bronze Medal, United States, 1833. 1980.43.53","1980.43.53","","1833","1933","","","","","","","Medal","Chicago","","","","","Gold||Bronze","","Medal","","","","","HK 474","United States","Century of Progress Exposition, 1933-4","","","","","TRAVEL AND TRANSPORT|A CENTURY OF|PROGRESS|CHICAGO.1933","TandT building","KEEP ME FOR GOOD LUCK","horseshoe,4-leaf clover,wishbone","","","","32.0","10.2","","","2022-09-02T05:17:42Z"
"http://numismatics.org/collection/1980.43.54","B Medal, United States, 1833. 1980.43.54","1980.43.54","","1833","1933","","","","","","","Medal","Chicago","","","","","B","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1833|1933|SOUVENIR|A CENTURY|OF PROGRESS|CHICAGO","sphere with motion spiral trailing off","ADMINISTRATION|BUILDING|FEDERAL|TRAVEL and|TRANSPORTATION|PLANETARIUM|HALL OF|SCIENCE|AQUARIUM|ELECTRICAL GROUND","views of these structures","","","","30.0","9.7","","","2022-09-02T05:17:42Z"
"http://numismatics.org/collection/1980.109.607","Bronze Medal, United States, 1833. 1980.109.607","1980.109.607","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1933|CHICAGO|A CENTURY OF PROGRESS","sphere with motion spiral trailing off","TRAVEL AND TRANSPORT BUILDING|CENTURY OF|PROGRESS","view of Travel and Transport Building","","","","30.0","10.5","","","2022-09-02T05:10:52Z"
