"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.999.4","Bronze Semis of Roman Republic, Rome, 211 BCE. 1980.999.4","1980.999.4","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","6","28.0","15.68","https://numismatics.org/collectionimages/19501999/1980/1980.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.4.rev.width175.jpg","2024-05-23T08:13:45Z"
"http://numismatics.org/collection/1980.999.5","Bronze Semis of Roman Republic, Rome, 211 BCE. 1980.999.5","1980.999.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","1","27.0","16.28","https://numismatics.org/collectionimages/19501999/1980/1980.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.5.rev.width175.jpg","2024-05-23T08:13:55Z"
"http://numismatics.org/collection/1980.999.6","Bronze Semis of Roman Republic, Rome, 211 BCE. 1980.999.6","1980.999.6","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","4","27.0","15.3","","","2024-05-23T08:14:05Z"
"http://numismatics.org/collection/1980.999.8","Bronze Semis of Roman Republic, Rome, 211 BCE. 1980.999.8","1980.999.8","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","22.0","6.41","https://numismatics.org/collectionimages/19501999/1980/1980.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.8.rev.width175.jpg","2024-05-23T08:14:26Z"
"http://numismatics.org/collection/1953.175.5","Bronze Semis of Roman Republic, Rome, 211 BCE. 1953.175.5","1953.175.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","8","25.0","10.24","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.rev.width175.jpg","2024-05-23T04:24:53Z"
"http://numismatics.org/collection/1954.18.7","Bronze Semis of Roman Republic, Rome, 211 BCE. 1954.18.7","1954.18.7","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","5","29.0","18.35","https://numismatics.org/collectionimages/19501999/1954/1954.18.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.7.rev.width175.jpg","2024-05-23T04:30:13Z"
"http://numismatics.org/collection/1954.18.8","Bronze Semis of Roman Republic, Rome, 211 BCE. 1954.18.8","1954.18.8","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","5","28.5","31.19","https://numismatics.org/collectionimages/19501999/1954/1954.18.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.8.rev.width175.jpg","2024-05-23T04:30:21Z"
"http://numismatics.org/collection/1969.83.510","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.510","1969.83.510","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","1","22.0","7.14","https://numismatics.org/collectionimages/19501999/1969/1969.83.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.510.rev.width175.jpg","2024-05-23T06:53:03Z"
"http://numismatics.org/collection/1969.83.511","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.511","1969.83.511","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","2","24.0","4.51","https://numismatics.org/collectionimages/19501999/1969/1969.83.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.511.rev.width175.jpg","2024-05-23T06:53:13Z"
"http://numismatics.org/collection/1969.83.512","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.512","1969.83.512","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","6","22.0","5.38","https://numismatics.org/collectionimages/19501999/1969/1969.83.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.512.rev.width175.jpg","2024-05-23T06:53:23Z"
"http://numismatics.org/collection/1969.83.150","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.150","1969.83.150","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","12","26.0","19.18","https://numismatics.org/collectionimages/19501999/1969/1969.83.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.150.rev.width175.jpg","2024-05-23T05:49:59Z"
"http://numismatics.org/collection/1969.83.151","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.151","1969.83.151","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","12","26.0","15.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.151.rev.width175.jpg","2024-05-23T05:50:08Z"
"http://numismatics.org/collection/1969.83.152","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.152","1969.83.152","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","27.0","17.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.152.rev.width175.jpg","2024-05-23T05:50:17Z"
"http://numismatics.org/collection/1969.83.153","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.153","1969.83.153","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","2","28.0","16.94","https://numismatics.org/collectionimages/19501999/1969/1969.83.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.153.rev.width175.jpg","2024-05-23T05:50:27Z"
"http://numismatics.org/collection/1969.83.154","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.154","1969.83.154","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","4","27.0","16.98","https://numismatics.org/collectionimages/19501999/1969/1969.83.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.154.rev.width175.jpg","2024-05-23T05:50:36Z"
"http://numismatics.org/collection/1969.83.155","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.155","1969.83.155","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","11","26.0","16.37","https://numismatics.org/collectionimages/19501999/1969/1969.83.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.155.rev.width175.jpg","2024-05-23T05:50:46Z"
"http://numismatics.org/collection/1969.83.156","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.156","1969.83.156","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","","26.0","10.35","https://numismatics.org/collectionimages/19501999/1969/1969.83.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.156.rev.width175.jpg","2024-05-23T05:50:55Z"
"http://numismatics.org/collection/1969.83.157","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.157","1969.83.157","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","12","26.0","15.21","https://numismatics.org/collectionimages/19501999/1969/1969.83.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.157.rev.width175.jpg","2024-05-23T05:51:05Z"
"http://numismatics.org/collection/1969.83.158","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.158","1969.83.158","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","28.0","15.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.158.rev.width175.jpg","2024-05-23T05:51:14Z"
"http://numismatics.org/collection/1969.83.159","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.159","1969.83.159","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","4","27.0","16.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.159.rev.width175.jpg","2024-05-23T05:51:23Z"
"http://numismatics.org/collection/1969.83.160","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.160","1969.83.160","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","1","26.0","15.87","https://numismatics.org/collectionimages/19501999/1969/1969.83.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.160.rev.width175.jpg","2024-05-23T05:51:41Z"
"http://numismatics.org/collection/1969.83.175","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.175","1969.83.175","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","2","27.0","17.06","https://numismatics.org/collectionimages/19501999/1969/1969.83.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.175.rev.width175.jpg","2024-05-23T05:54:10Z"
"http://numismatics.org/collection/1969.83.191","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.191","1969.83.191","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","5","25.0","5.38","https://numismatics.org/collectionimages/19501999/1969/1969.83.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.191.rev.width175.jpg","2024-05-23T05:56:58Z"
"http://numismatics.org/collection/1969.83.193","Bronze Semis of Roman Republic, Rome, 211 BCE. 1969.83.193","1969.83.193","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","11","30.0","18.53","https://numismatics.org/collectionimages/19501999/1969/1969.83.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.193.rev.width175.jpg","2024-05-23T05:57:17Z"
