"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7322","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7322","1944.100.7322","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.7322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7322.rev.width175.jpg","2024-05-15T06:24:15Z"
"http://numismatics.org/collection/1944.100.7323","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7323","1944.100.7323","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","17.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.7323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7323.rev.width175.jpg","2024-05-15T06:24:23Z"
"http://numismatics.org/collection/1944.100.7324","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7324","1944.100.7324","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.7324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7324.rev.width175.jpg","2024-05-15T06:24:31Z"
"http://numismatics.org/collection/1944.100.7325","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7325","1944.100.7325","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7325.rev.width175.jpg","2024-05-15T06:24:38Z"
"http://numismatics.org/collection/1944.100.7326","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7326","1944.100.7326","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.7326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7326.rev.width175.jpg","2024-05-15T06:24:46Z"
"http://numismatics.org/collection/1944.100.7327","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7327","1944.100.7327","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.7327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7327.rev.width175.jpg","2024-05-15T06:24:54Z"
"http://numismatics.org/collection/1944.100.7328","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7328","1944.100.7328","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.7328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7328.rev.width175.jpg","2024-05-15T06:25:02Z"
"http://numismatics.org/collection/1944.100.7329","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7329","1944.100.7329","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.7329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7329.rev.width175.jpg","2024-05-15T06:25:10Z"
"http://numismatics.org/collection/1948.999.4","Bronze AE2 of Constantine I, Rome, 326. 1948.999.4","1948.999.4","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE [AVGG]","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","16.5","2.39","https://numismatics.org/collectionimages/19001949/1948/1948.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.999.4.rev.width175.jpg","2024-05-13T05:32:40Z"
"http://numismatics.org/collection/0000.999.5608","Bronze AE2 of Constantine I, Rome, 326. 0000.999.5608","0000.999.5608","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-[TIA]E AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.5608.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5608.rev.width175.jpg","2024-05-11T12:55:47Z"
"http://numismatics.org/collection/1952.142.6","Bronze AE2 of Constantine I, Rome, 326. 1952.142.6","1952.142.6","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.6.rev.width175.jpg","2024-05-13T06:18:29Z"
"http://numismatics.org/collection/1984.88.38","Bronze AE2 of Constantine I, Rome, 326. 1984.88.38","1984.88.38","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[C]ONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.88.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.38.rev.width175.jpg","2024-05-16T03:46:29Z"
