"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15319","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15319","1944.100.15319","","238","244","Gordian III","","","","","Serapis||Demeter","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1129","","","","","","","","","Gordian III and Sarapis heads","","Demeter stg., on basket with wheat ears and trident","","","1","","12.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.15319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15319.rev.width175.jpg","2022-08-31T03:02:46Z"
"http://numismatics.org/collection/1944.100.15320","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15320","1944.100.15320","","238","244","Gordian III","","","","","Serapis||Demeter","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1127","","","","","","","","","Gordian III and Sarapis heads","","Demeter stg., with wheat ears and torch","","","6","","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.15320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15320.rev.width175.jpg","2022-08-31T03:02:46Z"
"http://numismatics.org/collection/1944.100.15321","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15321","1944.100.15321","","238","244","Gordian III","","","","","Serapis||Zeus","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Gordian III and Sarapis heads","","Zeus stg., naked, with patera and scepter, eagle at feet","","","12","","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.15321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15321.rev.width175.jpg","2022-08-31T03:02:46Z"
"http://numismatics.org/collection/1944.100.15322","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15322","1944.100.15322","","238","244","Gordian III","","","","","Serapis||Athena","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Gordian III and Sarapis heads","","Athena stg., with shield and spear","","","6","","11.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.15322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15322.rev.width175.jpg","2022-08-31T03:02:46Z"
"http://numismatics.org/collection/1944.100.15323","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15323","1944.100.15323","","238","244","Gordian III","","","","","Serapis||Athena","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Gordian III and Sarapis heads","","Athena stg., with shield and spear","","","6","","11.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.15323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15323.rev.width175.jpg","2022-08-31T03:02:47Z"
"http://numismatics.org/collection/1944.100.15324","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15324","1944.100.15324","","238","244","Gordian III","","","","","Serapis||Apollo","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1130","","","","","","","","","Gordian III and Sarapis heads","","Apollo stg., in front of tree","","","12","","11.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.15324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15324.rev.width175.jpg","2022-08-31T03:02:47Z"
"http://numismatics.org/collection/1944.100.15325","Bronze Coin of Philip II, Marcianopolis. 1944.100.15325","1944.100.15325","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Philip and Otacilia heads","","snake coilled","","","2","","13.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.15325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15325.rev.width175.jpg","2022-08-31T03:02:47Z"
"http://numismatics.org/collection/1944.100.84224","Bronze Coin of Gordian III, Marcianopolis. 1944.100.84224","1944.100.84224","","","","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Gordian III and Tranquillina","","","","","2","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.84224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84224.rev.width175.jpg","2022-09-01T02:14:24Z"
"http://numismatics.org/collection/1948.19.527","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1948.19.527","1948.19.527","","217","218","Macrinus||Diadumenian","","","","","Hera","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 723","","","","","","","","","Macrinus and Diadumenian head","","Hera stg. with patera and scepter","","","12","","13.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.527.rev.width175.jpg","2022-09-01T03:45:42Z"
"http://numismatics.org/collection/1948.19.528","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1948.19.528","1948.19.528","","238","244","Gordian III","","","","","Serapis||Athena","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1135var","","","","","","","","","Gordian III and Sarapis heads","","Athena stg., with shield and spear","","","6","","12.92","https://numismatics.org/collectionimages/19001949/1948/1948.19.528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.528.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1948.19.529","Bronze Coin of Otacilia Severa, Marcianopolis, AD 244 - AD 249. 1948.19.529","1948.19.529","","244","249","Otacilia Severa","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1205","","","","","","","","","Philip and Otacilia heads","","Tyche stg., with rudder and cornucopiae","","","12","","13.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.529.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1947.97.113","Bronze Coin of Elagabalus, Marcianopolis, AD 218 - AD 222. 1947.97.113","1947.97.113","","218","222","Elagabalus","","","","","Hera","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 880","","","","","","","","","Elagabalus head","","Hera stg., with patera and scepter","","","7","","8.35","https://numismatics.org/collectionimages/19001949/1947/1947.97.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.113.rev.width175.jpg","2022-09-01T03:17:47Z"
"http://numismatics.org/collection/1947.97.114","Bronze Coin of Gordian III/Sabinia Tranquillina, Marcianopolis, AD 238 - AD 244. 1947.97.114","1947.97.114","","238","244","Gordian III||Sabinia Tranquillina","","","","","Athena","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1185","","","","","","","","","Gordian III and Tranquillina heads","","Athena stg., with shield and spear","","","6","","11.11","https://numismatics.org/collectionimages/19001949/1947/1947.97.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.114.rev.width175.jpg","2022-09-01T03:17:47Z"
"http://numismatics.org/collection/1974.226.14","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1974.226.14","1974.226.14","","217","218","Pontius Furius (?) Pontianus","","","","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 764","","","","","","","","AVT K OPEL CEVH MAKPEINOC K M OPE ANTONEINOC","Macrinus and Diadumenian heads","VP PONTIANOV MAPKIANOPOLEITON","goddess stg., with patera and cornucopiae","","","6","28.0","11.69","https://numismatics.org/collectionimages/19501999/1974/1974.226.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.14.rev.width175.jpg","2022-09-02T03:12:30Z"
"http://numismatics.org/collection/1974.226.8","Bronze Coin of Caracalla/Geta, Marcianopolis, AD 211 - AD 217. 1974.226.8","1974.226.8","","211","217","Caracalla||Geta","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 649","","","","","","","","","Caracalla and Geta head","","Sarapis bust","","","6","","10.28","https://numismatics.org/collectionimages/19501999/1974/1974.226.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.8.rev.width175.jpg","2022-09-02T03:12:55Z"
"http://numismatics.org/collection/1974.226.9","Bronze Coin of Julia Maesa, Marcianopolis, AD 222. 1974.226.9","1974.226.9","","222","222","Julia Maesa","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 959","","","","","","","","","Elagabalus and Maesa head","","Hygieia stg., feeding snake","","","12","","11.46","https://numismatics.org/collectionimages/19501999/1974/1974.226.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.9.rev.width175.jpg","2022-09-02T03:12:56Z"
"http://numismatics.org/collection/1970.142.10","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1970.142.10","1970.142.10","","238","244","Gordian III","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Gordian III and Sarapis heads","","Neimesis stg., with scales and short staff, wheet at feet","","","2","","10.12","https://numismatics.org/collectionimages/19501999/1970/1970.142.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.10.rev.width175.jpg","2022-09-02T01:09:48Z"
"http://numismatics.org/collection/1998.18.5","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1998.18.5","1998.18.5","","238","244","Gordian III","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","Pick 1114","","","","","","","","M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust r.","MAPKIANOPOLIT...","Tyche stdg. l. with rudder and cornucopia","","","7","26.0","10.42","https://numismatics.org/collectionimages/19501999/1998/1998.18.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.5.rev.width175.jpg","2022-09-21T01:20:04Z"
"http://numismatics.org/collection/1977.158.857","Bronze Coin of Otacilia Severa, Marcianopolis, AD 244 - AD 249. 1977.158.857","1977.158.857","","244","249","Otacilia Severa","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Philip and Otacilia heads","","Apollo stg.","","","12","","11.08","https://numismatics.org/collectionimages/19501999/1977/1977.158.857.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.857.rev.width175.jpg","2022-09-02T04:10:48Z"
