"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23912","Billon Large AE2 of Constantius II, Alexandria, 348–350. 1944.100.23912","1944.100.23912","http://numismatics.org/ocre/id/ric.8.alex.45","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 45","","","RIC VIII Alexandria 45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST-ANS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing holding Phoenix and Chi Rho Banner, Victory stears galley","","","5","21.5","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.23912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23912.rev.width175.jpg","2024-05-15T01:01:47Z"
"http://numismatics.org/collection/1944.100.20452","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1944.100.20452","1944.100.20452","http://numismatics.org/ocre/id/ric.8.amb.5","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 5","","","RIC VIII Amiens 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AV[G ET CAE]","Victories, two, facing each other, holding wreath insc. VOT V MVLT X on a column","","","6","21.0","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.20452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20452.rev.width175.jpg","2024-05-12T03:39:24Z"
"http://numismatics.org/collection/1944.100.20453","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1944.100.20453","1944.100.20453","http://numismatics.org/ocre/id/ric.8.amb.6","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 6","","","RIC VIII Amiens 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS [NOB] CAES","Bust cuirassed right","VICTORIAE DD NN A[VG ET] CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X on a column","","","6","20.5","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.20453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20453.rev.width175.jpg","2024-05-12T03:39:25Z"
"http://numismatics.org/collection/1944.100.20456","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1944.100.20456","1944.100.20456","http://numismatics.org/ocre/id/ric.8.amb.29","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 29","","","RIC VIII Amiens 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X; ☧ above wreath","","","12","22.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20456.rev.width175.jpg","2024-05-12T03:39:27Z"
"http://numismatics.org/collection/1944.100.20459","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1944.100.20459","1944.100.20459","http://numismatics.org/ocre/id/ric.8.amb.25","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 25","","","RIC VIII Amiens 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N MA]GNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X; ☧ above wreath","","","6","21.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20459.rev.width175.jpg","2024-05-12T03:39:30Z"
"http://numismatics.org/collection/1944.100.20471","Billon Large AE2 of Constans, Aquileia, 348–350. 1944.100.20471","1944.100.20471","http://numismatics.org/ocre/id/ric.8.aq.118","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constans","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 118","","","RIC VIII Aquileia 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","bust laureate rosette-diademed draped cuirassed right; A in left field","FEL TEMP - REPARATIO","Emperor standing on galley, holding Victory on globe and banner, Victory steering the ship","","","12","24.5","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.20471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20471.rev.width175.jpg","2024-05-12T03:39:49Z"
"http://numismatics.org/collection/1944.100.20474","Billon Large AE2 of Constans, Aquileia, 348–350. 1944.100.20474","1944.100.20474","http://numismatics.org/ocre/id/ric.8.aq.113","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 113","","","RIC VIII Aquileia 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.20474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20474.rev.width175.jpg","2024-05-12T03:39:52Z"
"http://numismatics.org/collection/1944.100.20475","Billon Large AE2 of Constans, Aquileia, 348–350. 1944.100.20475","1944.100.20475","http://numismatics.org/ocre/id/ric.8.aq.113","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 113","","","RIC VIII Aquileia 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","2","22.5","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.20475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20475.rev.width175.jpg","2024-05-12T03:39:53Z"
"http://numismatics.org/collection/1944.100.20477","Billon Large AE2 of Magnentius, Aquileia, 350–352. 1944.100.20477","1944.100.20477","http://numismatics.org/ocre/id/ric.8.aq.156","351","351","Magnentius","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 156","","","RIC VIII Aquileia 156","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Soldier galloping left spearing fallen horseman","","","11","23.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20477.rev.width175.jpg","2024-05-12T03:39:55Z"
"http://numismatics.org/collection/1944.100.20478","Billon Large AE2 of Magnentius, Aquileia, 350–352. 1944.100.20478","1944.100.20478","http://numismatics.org/ocre/id/ric.8.aq.160","351","351","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 160","","","RIC VIII Aquileia 160","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA ROMANORVM","Emperor numbate, galloping right, spearing barbarian, shield and spear below","","","12","23.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20478.rev.width175.jpg","2024-05-12T03:39:56Z"
"http://numismatics.org/collection/1944.100.20480","Billon Large AE2 of Constantius II, Aquileia, 352–355. 1944.100.20480","1944.100.20480","http://numismatics.org/ocre/id/ric.8.aq.195","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 195","","","RIC VIII Aquileia 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","7","22.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.20480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20480.rev.width175.jpg","2024-05-12T03:39:58Z"
"http://numismatics.org/collection/1944.100.20481","Billon Large AE2 of Constantius II, Aquileia, 352–355. 1944.100.20481","1944.100.20481","http://numismatics.org/ocre/id/ric.8.aq.194","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 194","","","RIC VIII Aquileia 194","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST[AN-TIVS IVN NOB C]","Bust draped cuirassed right","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","3","17.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.20481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20481.rev.width175.jpg","2024-05-12T03:39:59Z"
"http://numismatics.org/collection/1944.100.20482","Billon Large AE2 of Constantius II, Aquileia, 352–355. 1944.100.20482","1944.100.20482","http://numismatics.org/ocre/id/ric.8.aq.195","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 195","","","RIC VIII Aquileia 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20482.rev.width175.jpg","2024-05-12T03:40:00Z"
"http://numismatics.org/collection/1944.100.20483","Billon Large AE2 of Constantius II, Aquileia, 352–355. 1944.100.20483","1944.100.20483","http://numismatics.org/ocre/id/ric.8.aq.198","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 198","","","RIC VIII Aquileia 198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.20483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20483.rev.width175.jpg","2024-05-12T03:40:01Z"
