"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.93.178","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1857. 1908.93.178","1908.93.178","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1857.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.178.rev.width175.jpg","2022-08-30T04:06:53Z"
"http://numismatics.org/collection/1908.93.179","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1858. 1908.93.179","1908.93.179","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1858.8","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.179.rev.width175.jpg","2022-08-30T04:06:53Z"
"http://numismatics.org/collection/1908.93.180","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1859. 1908.93.180","1908.93.180","","1859","1859","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1859.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.180.rev.width175.jpg","2022-08-30T04:06:53Z"
"http://numismatics.org/collection/1908.93.181","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1860. 1908.93.181","1908.93.181","","1860","1860","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1860.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.181.rev.width175.jpg","2022-08-30T04:06:54Z"
"http://numismatics.org/collection/1908.93.182","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1861. 1908.93.182","1908.93.182","","1861","1861","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1861.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.182.rev.width175.jpg","2022-08-30T04:06:54Z"
"http://numismatics.org/collection/1908.93.183","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1862. 1908.93.183","1908.93.183","","1862","1862","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1862.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.183.rev.width175.jpg","2022-08-30T04:06:54Z"
"http://numismatics.org/collection/1908.93.184","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1863. 1908.93.184","1908.93.184","","1863","1863","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1863.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.184.rev.width175.jpg","2022-08-30T04:06:54Z"
"http://numismatics.org/collection/1908.93.185","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1864. 1908.93.185","1908.93.185","","1864","1864","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1864.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.185.rev.width175.jpg","2022-08-30T04:06:54Z"
"http://numismatics.org/collection/1908.93.186","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1865. 1908.93.186","1908.93.186","","1865","1865","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1865.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.186.rev.width175.jpg","2022-08-30T04:06:54Z"
"http://numismatics.org/collection/1908.93.188","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1867. 1908.93.188","1908.93.188","","1867","1867","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1867.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.188.rev.width175.jpg","2022-08-30T04:06:55Z"
"http://numismatics.org/collection/1908.93.190","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1872. 1908.93.190","1908.93.190","","1872","1872","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1872.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.190.rev.width175.jpg","2022-08-30T04:06:55Z"
"http://numismatics.org/collection/1908.93.191","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1868. 1908.93.191","1908.93.191","","1868","1868","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1868.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.191.rev.width175.jpg","2022-08-30T04:06:55Z"
"http://numismatics.org/collection/1908.93.193","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1869. 1908.93.193","1908.93.193","","1869","1869","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1869.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.193.rev.width175.jpg","2022-08-30T04:06:56Z"
"http://numismatics.org/collection/1908.93.194","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1873. 1908.93.194","1908.93.194","","1873","1873","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1873.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.194.rev.width175.jpg","2022-08-30T04:06:56Z"
"http://numismatics.org/collection/1913.124.1","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1836. 1913.124.1","1913.124.1","","1836","1836","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1836.2","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.1.rev.width175.jpg","2022-08-30T04:22:49Z"
"http://numismatics.org/collection/1913.124.2","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1839. 1913.124.2","1913.124.2","","1839","1839","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1839.3a","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.2.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.3","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1849. 1913.124.3","1913.124.3","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1849.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.3.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.4","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1851. 1913.124.4","1913.124.4","","1851","1851","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1851.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.4.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.5","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1854. 1913.124.5","1913.124.5","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1854.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.5.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.6","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1857. 1913.124.6","1913.124.6","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1857.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.6.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.7","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1845. 1913.124.7","1913.124.7","","1845","1845","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1845.5","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.7.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1911.105.1126","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1795. 1911.105.1126","1911.105.1126","","1795","1795","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1795.4a","","","","","","","","LIBERTY | (date)","Liberty bust right, flanked by 15 stars","UNITED STATES OF AMERICA","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1126.rev.width175.jpg","2022-08-30T04:11:44Z"
"http://numismatics.org/collection/1911.105.49","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1856. 1911.105.49","1911.105.49","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1856.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.49.rev.width175.jpg","2022-08-30T04:13:30Z"
"http://numismatics.org/collection/1911.105.50","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1858. 1911.105.50","1911.105.50","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1858.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.50.rev.width175.jpg","2022-08-30T04:13:33Z"
"http://numismatics.org/collection/1913.20.1","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1843. 1913.20.1","1913.20.1","","1843","1843","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1843.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.20.1.rev.width175.jpg","2022-08-30T04:24:19Z"
"http://numismatics.org/collection/1867.9.1","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1848. 1867.9.1","1867.9.1","","1848","1848","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1848.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/1867/1867.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1867/1867.9.1.rev.width175.jpg","2022-08-30T03:42:47Z"
"http://numismatics.org/collection/0000.999.55839","White metal 1/2 dime/5 cent of the United States, United States. 0000.999.55839","0000.999.55839","","","","","","the United States","","","","","1/2 dime||5 cent","North American","Token","Gobrecht, Christian","","","Cast","White metal","","","","","United States","","","","","","","","","","","","13 stars / COUNTER","Liberty seated right, looking left, staff in left hand, holding shield with left hand, shield resting on ground, inscribed ""LIBERTY""","none","""HALF / DIME"" inside wreath","","","6","","0.505","","","2022-08-30T02:53:09Z"
"http://numismatics.org/collection/0000.999.55840","White metal 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1870. 0000.999.55840","0000.999.55840","","1870","1870","","","the United States","","","","","1/2 dime||5 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","6","","1.231","","","2022-08-30T02:53:10Z"
"http://numismatics.org/collection/1920.100.24","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1868. 1920.100.24","1920.100.24","","1868","1868","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1868.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1920/1920.100.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.24.rev.width175.jpg","2022-08-30T05:47:45Z"
"http://numismatics.org/collection/1920.100.6","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1849. 1920.100.6","1920.100.6","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1849.7","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1920/1920.100.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.6.rev.width175.jpg","2022-08-30T05:47:51Z"
