"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26709","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26709","1944.100.26709","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.9","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26709.rev.width175.jpg","2022-08-31T04:15:22Z"
"http://numismatics.org/collection/1944.100.26710","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26710","1944.100.26710","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26710.rev.width175.jpg","2022-08-31T04:15:22Z"
"http://numismatics.org/collection/1944.100.26711","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26711","1944.100.26711","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.5","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.26711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26711.rev.width175.jpg","2022-08-31T04:15:23Z"
"http://numismatics.org/collection/1944.100.26712","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26712","1944.100.26712","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.26712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26712.rev.width175.jpg","2022-08-31T04:15:23Z"
"http://numismatics.org/collection/1944.100.26713","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26713","1944.100.26713","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.8","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26713.rev.width175.jpg","2022-08-31T04:15:23Z"
"http://numismatics.org/collection/1944.100.26714","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26714","1944.100.26714","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.6","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.26714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26714.rev.width175.jpg","2022-08-31T04:15:23Z"
"http://numismatics.org/collection/1944.100.26715","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26715","1944.100.26715","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.2","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26715.rev.width175.jpg","2022-08-31T04:15:23Z"
"http://numismatics.org/collection/1944.100.26716","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26716","1944.100.26716","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26716.rev.width175.jpg","2022-08-31T04:15:24Z"
"http://numismatics.org/collection/1944.100.26717","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26717","1944.100.26717","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.2","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26717.rev.width175.jpg","2022-08-31T04:15:24Z"
"http://numismatics.org/collection/1944.100.26718","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26718","1944.100.26718","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.1","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26718.rev.width175.jpg","2022-08-31T04:15:24Z"
"http://numismatics.org/collection/1947.98.13","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.13","1947.98.13","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.2","17.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.13.rev.width175.jpg","2022-09-01T03:22:13Z"
"http://numismatics.org/collection/1947.98.14","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1947.98.14","1947.98.14","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.14.rev.width175.jpg","2022-09-01T03:22:18Z"
"http://numismatics.org/collection/1947.98.15","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1947.98.15","1947.98.15","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.6","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.15.rev.width175.jpg","2022-09-01T03:22:25Z"
