"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.5.33","Paper dollar of Federal Reserve, United States, 2001. 2005.5.33","2005.5.33","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1927-H","","","","","","","","","","","","","","","","","2022-09-21T02:32:15Z"
"http://numismatics.org/collection/2005.5.34","Paper dollar of Federal Reserve, United States, 2001. 2005.5.34","2005.5.34","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1927-I","","","","","","","","","","","","","","","","","2022-09-21T02:32:16Z"
"http://numismatics.org/collection/2005.5.35","Paper dollar of Federal Reserve, United States, 2001. 2005.5.35","2005.5.35","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1927-J","","","","","","","","","","","","","","","","","2022-09-21T02:32:16Z"
"http://numismatics.org/collection/2005.5.36","Paper dollar of Federal Reserve, United States, 2001. 2005.5.36","2005.5.36","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1927-K","","","","","","","","","","","","","","","","","2022-09-21T02:32:16Z"
"http://numismatics.org/collection/2005.5.37","Paper dollar of Federal Reserve, United States, 2001. 2005.5.37","2005.5.37","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1927-L","","","","","","","","","","","","","","","","","2022-09-21T02:32:16Z"
"http://numismatics.org/collection/2005.5.38","Paper dollar of Federal Reserve, United States, 2003. 2005.5.38","2005.5.38","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1928-A","","","","","","","","","","","","","","","","","2022-09-21T02:32:16Z"
"http://numismatics.org/collection/2005.5.39","Paper dollar of Federal Reserve, United States, 2003. 2005.5.39","2005.5.39","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1928-B","","","","","","","","","","","","","","","","","2022-09-21T02:32:16Z"
"http://numismatics.org/collection/2005.5.4","Paper dollar of Federal Reserve, United States, 1974. 2005.5.4","2005.5.4","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-C","","","","","","","","","","","","","","","","","2022-09-21T02:32:17Z"
"http://numismatics.org/collection/2005.5.40","Paper dollar of Federal Reserve, United States, 2003. 2005.5.40","2005.5.40","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1928-C","","","","","","","","","","","","","","","","","2022-09-21T02:32:17Z"
"http://numismatics.org/collection/2005.5.41","Paper dollar of Federal Reserve, United States, 2003. 2005.5.41","2005.5.41","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1928-D","","","","","","","","","","","","","","","","","2022-09-21T02:32:17Z"
"http://numismatics.org/collection/2005.5.42","Paper dollar of Federal Reserve, United States, 2003. 2005.5.42","2005.5.42","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1928-E","","","","","","","","","","","","","","","","","2022-09-21T02:32:17Z"
"http://numismatics.org/collection/2005.5.43","Paper dollar of Federal Reserve, United States, 2003. 2005.5.43","2005.5.43","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1928-F","","","","","","","","","","","","","","","","","2022-09-21T02:32:17Z"
"http://numismatics.org/collection/2005.5.44","Paper dollar of Federal Reserve, United States, 2003. 2005.5.44","2005.5.44","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1929-G","","","","","","","","","","","","","","","","","2022-09-21T02:32:17Z"
"http://numismatics.org/collection/2005.5.45","Paper dollar of Federal Reserve, United States, 2003. 2005.5.45","2005.5.45","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1929-H","","","","","","","","","","","","","","","","","2022-09-21T02:32:18Z"
"http://numismatics.org/collection/2005.5.46","Paper dollar of Federal Reserve, United States, 2003. 2005.5.46","2005.5.46","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1929-I","","","","","","","","","","","","","","","","","2022-09-21T02:32:18Z"
"http://numismatics.org/collection/2005.5.47","Paper dollar of Federal Reserve, United States, 2003. 2005.5.47","2005.5.47","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1929-J","","","","","","","","","","","","","","","","","2022-09-21T02:32:18Z"
"http://numismatics.org/collection/2005.5.48","Paper dollar of Federal Reserve, United States, 2003. 2005.5.48","2005.5.48","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1929-K","","","","","","","","","","","","","","","","","2022-09-21T02:32:18Z"
"http://numismatics.org/collection/2005.5.49","Paper dollar of Federal Reserve, United States, 2003. 2005.5.49","2005.5.49","","2003","2003","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1929-L","","","","","","","","","","","","","","","","","2022-09-21T02:32:18Z"
"http://numismatics.org/collection/2005.5.5","Paper dollar of Federal Reserve, United States, 1974. 2005.5.5","2005.5.5","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-D","","","","","","","","","","","","","","","","","2022-09-21T02:32:18Z"
"http://numismatics.org/collection/2005.5.50","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.50","2005.5.50","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-A","","","","","","","","","","","","","","","","","2022-09-21T02:32:19Z"
"http://numismatics.org/collection/2005.5.51","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.51","2005.5.51","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-B","","","","","","","","","","","","","","","","","2022-09-21T02:32:19Z"
"http://numismatics.org/collection/2005.5.52","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.52","2005.5.52","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-C","","","","","","","","","","","","","","","","","2022-09-21T02:32:19Z"
"http://numismatics.org/collection/2005.5.53","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.53","2005.5.53","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-D","","","","","","","","","","","","","","","","","2022-09-21T02:32:19Z"
"http://numismatics.org/collection/2005.5.54","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.54","2005.5.54","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-E","","","","","","","","","","","","","","","","","2022-09-21T02:32:19Z"
"http://numismatics.org/collection/2005.5.55","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.55","2005.5.55","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-F","","","","","","","","","","","","","","","","","2022-09-21T02:32:19Z"
"http://numismatics.org/collection/2005.5.56","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.56","2005.5.56","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-G","","","","","","","","","","","","","","","","","2022-09-21T02:32:19Z"
"http://numismatics.org/collection/2005.5.57","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.57","2005.5.57","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-H","","","","","","","","","","","","","","","","","2022-09-21T02:32:20Z"
"http://numismatics.org/collection/2005.5.58","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.58","2005.5.58","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-I","","","","","","","","","","","","","","","","","2022-09-21T02:32:20Z"
"http://numismatics.org/collection/2005.5.59","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.59","2005.5.59","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-J","","","","","","","","","","","","","","","","","2022-09-21T02:32:20Z"
"http://numismatics.org/collection/2005.5.6","Paper dollar of Federal Reserve, United States, 1974. 2005.5.6","2005.5.6","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-E","","","","","","","","","","","","","","","","","2022-09-21T02:32:20Z"
"http://numismatics.org/collection/2005.5.60","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.60","2005.5.60","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-K","","","","","","","","","","","","","","","","","2022-09-21T02:32:20Z"
"http://numismatics.org/collection/2005.5.61","Paper 2 dollar of Federal Reserve, United States, 1976. 2005.5.61","2005.5.61","","1976","1976","","","Federal Reserve","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1935-L","","","","","","","","","","","","","","","","","2022-09-21T02:32:20Z"
"http://numismatics.org/collection/2005.5.62","Paper 5 dollar of Federal Reserve, United States, 1963. 2005.5.62","2005.5.62","","1963","1963","","","Federal Reserve","","","","","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1968-K","","","","","","","","","","","","","","","","","2022-09-21T02:32:21Z"
"http://numismatics.org/collection/2005.5.63","Paper 5 dollar of Federal Reserve, United States, 1969. 2005.5.63","2005.5.63","","1969","1969","","","Federal Reserve","","","","","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1969-I","","","","","","","","","","","","","","","","","2022-09-21T02:32:21Z"
"http://numismatics.org/collection/2005.5.64","Paper 5 dollar of Federal Reserve, United States, 1969. 2005.5.64","2005.5.64","","1969","1969","","","Federal Reserve","","","","","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1970-D","","","","","","","","","","","","","","","","","2022-09-21T02:32:21Z"
"http://numismatics.org/collection/2005.5.65","Paper 10 dollar of Federal Reserve, United States, 1963. 2005.5.65","2005.5.65","","1963","1963","","","Federal Reserve","","","","","10 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2017-G","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.5.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.5.65.rev.width175.jpg","2022-09-21T02:32:21Z"
"http://numismatics.org/collection/2005.5.66","Paper 10 dollar of Federal Reserve, United States, 1977. 2005.5.66","2005.5.66","","1977","1977","","","Federal Reserve","","","","","10 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2024-B","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.5.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.5.66.rev.width175.jpg","2022-09-21T02:32:21Z"
"http://numismatics.org/collection/2005.5.67","Paper 10 dollar of Federal Reserve, United States, 1985. 2005.5.67","2005.5.67","","1985","1985","","","Federal Reserve","","","","","10 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2027.G","","","","","","","","","","","","","","","","","2022-09-21T02:32:22Z"
"http://numismatics.org/collection/2005.5.68","Paper 20 dollar of Federal Reserve, United States, 1963. 2005.5.68","2005.5.68","","1963","1963","","","Federal Reserve","","","","","20 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2065-B","","","","","","","","","","","","","","","","","2022-09-21T02:32:22Z"
"http://numismatics.org/collection/2005.5.69","Paper 20 dollar of Federal Reserve, United States, 1963. 2005.5.69","2005.5.69","","1963","1963","","","Federal Reserve","","","","","20 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2066-B","","","","","","","","","","","","","","","","","2022-09-21T02:32:22Z"
"http://numismatics.org/collection/2005.5.7","Paper dollar of Federal Reserve, United States, 1974. 2005.5.7","2005.5.7","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-F","","","","","","","","","","","","","","","","","2022-09-21T02:32:22Z"
"http://numismatics.org/collection/2005.5.70","Paper 20 dollar of Federal Reserve, United States, 1969. 2005.5.70","2005.5.70","","1969","1969","","","Federal Reserve","","","","","20 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2070-G","","","","","","","","","","","","","","","","","2022-09-21T02:32:22Z"
"http://numismatics.org/collection/2005.5.71","Paper 20 dollar of Federal Reserve, United States, 1981. 2005.5.71","2005.5.71","","1981","1981","","","Federal Reserve","","","","","20 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2074-J","","","","","","","","","","","","","","","","","2022-09-21T02:32:22Z"
"http://numismatics.org/collection/2005.5.72","Paper 20 dollar of Federal Reserve, United States, 1985. 2005.5.72","2005.5.72","","1985","1985","","","Federal Reserve","","","","","20 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2075-B","","","","","","","","","","","","","","","","","2022-09-21T02:32:22Z"
"http://numismatics.org/collection/2005.5.73","Paper 50 dollar of Federal Reserve, New York (N.Y.), 1985. 2005.5.73","2005.5.73","","1985","1985","","","Federal Reserve","","","","","50 dollar","North American","Paper Money","","","","","Paper","New York (N.Y.)","","","","United States","","","","F 2122-B","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.5.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.5.73.rev.width175.jpg","2022-09-21T02:32:23Z"
"http://numismatics.org/collection/2005.5.74","Paper 50 dollar of Federal Reserve, United States, 1990. 2005.5.74","2005.5.74","","1990","1990","","","Federal Reserve","","","","","50 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 2124-B","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.5.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.5.74.rev.width175.jpg","2022-09-21T02:32:23Z"
"http://numismatics.org/collection/2005.5.8","Paper dollar of Federal Reserve, United States, 1974. 2005.5.8","2005.5.8","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-G","","","","","","","","","","","","","","","","","2022-09-21T02:32:24Z"
"http://numismatics.org/collection/2005.5.9","Paper dollar of Federal Reserve, United States, 1974. 2005.5.9","2005.5.9","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-H","","","","","","","","","","","","","","","","","2022-09-21T02:32:25Z"
"http://numismatics.org/collection/2005.30.17","Paper dollar of Federal Reserve, United States, 1977. 2005.30.17","2005.30.17","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:28:10Z"
"http://numismatics.org/collection/2005.30.18","Paper dollar of Federal Reserve, United States, 1977. 2005.30.18","2005.30.18","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.30.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.30.18.rev.width175.jpg","2022-09-21T02:28:10Z"
"http://numismatics.org/collection/2005.30.19","Paper/W dollar of Federal Reserve, United States, 1977. 2005.30.19","2005.30.19","","1977","1977","","","Federal Reserve","","","","","dollar","North American","","","","","","Paper||W","","","","","United States","","","","","","","","","","ATLANTA/ PKG./ NO. 12825/ 4,000/ FEDERAL RESERVE NOTES/ SERIES 1977/ 1'S/ $4,000/ BEGINNING SERIAL NO. F51296001A; on each corner, F; on l., reading inwardly, Assem.______/___/___ / Verif.______/___/___ ; on r. reading outwardly, Band.______ /___/___ / Wrap._____/___/___","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.30.19.obv.width175.jpg","","2022-09-21T02:28:10Z"
"http://numismatics.org/collection/2005.30.20","Paper/W dollar of Federal Reserve, United States, 1977. 2005.30.20","2005.30.20","","1977","1977","","","Federal Reserve","","","","","dollar","North American","","","","","","Paper||W","","","","","United States","","","","","","","","","","ATLANTA/ PKG./ NO. 12810/ 4,000/ FEDERAL RESERVE NOTES/ SERIES 1977/ 1'S/ $4,000/ BEGINNING SERIAL NO. F51236001A; on each corner, F; on l., reading inwardly, Assem.______/___/___ / Verif.______/___/___ ; on r. reading outwardly, Band.______ /___/___ / Wrap._____/___/___","","","","","","","","","","","2022-09-21T02:28:11Z"
"http://numismatics.org/collection/2005.13.21","Paper dollar of Federal Reserve, United States, 1963. 2005.13.21","2005.13.21","","1963","1963","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1901-I*","","","","","","","","","","","","","","","","","2022-09-21T02:27:02Z"
"http://numismatics.org/collection/2005.13.22","Paper dollar of Federal Reserve, United States, 1963. 2005.13.22","2005.13.22","","1963","1963","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1901-J*","","","","","","","","","","","","","","","","","2022-09-21T02:27:02Z"
"http://numismatics.org/collection/2005.13.23","Paper dollar of Federal Reserve, United States, 1963. 2005.13.23","2005.13.23","","1963","1963","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1901-K*","","","","","","","","","","","","","","","","","2022-09-21T02:27:03Z"
"http://numismatics.org/collection/2005.13.24","Paper dollar of Federal Reserve, United States, 1963. 2005.13.24","2005.13.24","","1963","1963","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1901-L*","","","","","","","","","","","","","","","","","2022-09-21T02:27:03Z"
"http://numismatics.org/collection/2005.13.25","Paper dollar of Federal Reserve, United States, 1963. 2005.13.25","2005.13.25","","1963","1963","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1902-B*","","","","","","","","","","","","","","","","","2022-09-21T02:27:03Z"
"http://numismatics.org/collection/2005.13.26","Paper dollar of Federal Reserve, United States, 1963. 2005.13.26","2005.13.26","","1963","1963","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1902-E*","","","","","","","","","","","","","","","","","2022-09-21T02:27:03Z"
"http://numismatics.org/collection/2005.13.27","Paper dollar of Federal Reserve, United States, 1963. 2005.13.27","2005.13.27","","1963","1963","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1902-G*","","","","","","","","","","","","","","","","","2022-09-21T02:27:03Z"
