"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.691","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.691","1984.67.691","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[IM]P C TETRICVS P F A[VG]","Bust radiate draped cuirassed right","P[AX] AVG","Pax standing left holding olive brance in right and sceptre in left","","","6","16.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.691.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.691.rev.width175.jpg","2023-03-17T06:24:41Z"
"http://numismatics.org/collection/1984.67.75","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.75","1984.67.75","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","[VICTOR]IA AVG","Victory standing left with wreath and palm","","","6","16.0","1.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.75.rev.width175.jpg","2023-03-17T06:25:22Z"
"http://numismatics.org/collection/1984.67.942","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.942","1984.67.942","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath and anchor","","","1","17.0","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.942.rev.width175.jpg","2023-03-17T06:04:46Z"
"http://numismatics.org/collection/1984.67.567","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.567","1984.67.567","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","IMP TET[RI]C[VS P F AVG]","Bust radiate cuirassed right","LAET[ITIA AV]GG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.567.rev.width175.jpg","2023-03-17T06:05:34Z"
"http://numismatics.org/collection/1984.67.269","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.269","1984.67.269","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[IMP C TET]RICVS P F A[VG]","Bust radiate draped cuirassed right","[PAX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","16.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.269.rev.width175.jpg","2023-03-17T06:05:58Z"
"http://numismatics.org/collection/1984.67.270","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.270","1984.67.270","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P [F AVG]","Bust radiate draped cuirassed right","PA[X] AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","19.5","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.270.rev.width175.jpg","2023-03-17T06:05:58Z"
"http://numismatics.org/collection/1984.67.886","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.886","1984.67.886","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","12","18.0","3.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.886.rev.width175.jpg","2023-03-17T06:06:11Z"
"http://numismatics.org/collection/1984.67.99","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.99","1984.67.99","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","IMP C TETRICVS P [F AV]G","Bust radiate draped cuirassed right","VICTOR[IA AV]G","Victory standing left with wreath and palm","","","6","17.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.99.rev.width175.jpg","2023-03-17T06:08:03Z"
"http://numismatics.org/collection/1984.67.852","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.852","1984.67.852","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","","Tetricus I","RIC V Tetricus I 71","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 71","Gallia","","","","","","IMP TETRICVS [AVG]","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","12","19.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.852.rev.width175.jpg","2023-03-17T06:08:11Z"
"http://numismatics.org/collection/1984.67.644","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.644","1984.67.644","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TE[TRICVS P] F AVG","Bust radiate cuirassed right","LAE[TITIA] AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.644.rev.width175.jpg","2023-03-17T06:08:13Z"
"http://numismatics.org/collection/1984.67.746","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.746","1984.67.746","http://numismatics.org/ocre/id/ric.5.tet_i.56","271","274","","Tetricus I","RIC V Tetricus I 56","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 56","Gallia","","","","","","IMP C [TET]RICVS P F AV[G]","Bust radiate draped right","[COM]ES AV[G]","Victory standing left holding wreath in right and palm in left","","","6","16.5","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.746.rev.width175.jpg","2023-03-17T06:40:59Z"
"http://numismatics.org/collection/1944.100.30815","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30815","1944.100.30815","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","INP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Soldier standing left, holding spear and leaning on shield","","","6","18.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30815.rev.width175.jpg","2023-03-17T06:41:02Z"
"http://numismatics.org/collection/1984.67.528","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.528","1984.67.528","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","16.5","1.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.528.rev.width175.jpg","2023-03-17T06:43:20Z"
"http://numismatics.org/collection/1984.67.676","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.676","1984.67.676","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IM[P TETRICVS P] F AVG","Bust radiate cuirassed right","LAETI[TIA AV]G N","Laetitia standing left holding wreath in right and anchor in left","","","12","18.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.676.rev.width175.jpg","2023-03-17T06:44:10Z"
"http://numismatics.org/collection/1984.67.181","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.181","1984.67.181","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[IMP] C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","[P]AX AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","1","16.0","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.181.rev.width175.jpg","2023-03-17T06:45:04Z"
"http://numismatics.org/collection/1984.67.954","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.954","1984.67.954","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","18.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.954.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.954.rev.width175.jpg","2023-03-17T06:45:10Z"
"http://numismatics.org/collection/1984.67.928","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.928","1984.67.928","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","18.5","3.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.928.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.928.rev.width175.jpg","2023-03-17T06:45:11Z"
"http://numismatics.org/collection/1984.67.323","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.323","1984.67.323","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX [AVG]","Pax standing left holding olive branch in right and sceptre in left","","","6","18.0","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.323.rev.width175.jpg","2023-03-17T06:58:23Z"
"http://numismatics.org/collection/1984.67.621","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.621","1984.67.621","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","[IMP TE]TRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.621.rev.width175.jpg","2023-03-17T06:58:33Z"
"http://numismatics.org/collection/1984.67.814","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.814","1984.67.814","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","","Tetricus I","RIC V Tetricus I 71","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 71","Gallia","","","","","","[IMP TETR]ICVS A[VG]","Bust radiate cuirassed right","[FIDES] MILITVM","Fides standing left holding ensign in each hand","","","6","16.0","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.814.rev.width175.jpg","2023-03-17T06:58:35Z"
"http://numismatics.org/collection/1984.67.632","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.632","1984.67.632","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","[LAETIT]IA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","6","18.5","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.632.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.632.rev.width175.jpg","2023-03-17T06:59:01Z"
"http://numismatics.org/collection/1984.67.256","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.256","1984.67.256","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P [F] AVG","Bust radiate draped cuirassed right","PA[X] AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","16.0","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.256.rev.width175.jpg","2023-03-17T06:59:56Z"
"http://numismatics.org/collection/1984.67.232","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.232","1984.67.232","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","PAX [AV]G","Pax standing left holding olive branch in right and sceptre in left","","","6","18.5","1.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.232.rev.width175.jpg","2023-03-17T07:00:22Z"
"http://numismatics.org/collection/1984.67.656","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.656","1984.67.656","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRI[CVS P F] AVG","Bust radiate cuirassed right","LAETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","6","19.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.656.rev.width175.jpg","2023-03-17T07:00:26Z"
"http://numismatics.org/collection/1984.67.677","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.677","1984.67.677","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.677.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.677.rev.width175.jpg","2023-03-17T07:01:42Z"
