"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50712","Bronze Coin, Masicytes. 1944.100.50712","1944.100.50712","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Artemis hd. r.","","stag stg. r.","","","10","","3.65","","","2022-08-31T07:10:03Z"
"http://numismatics.org/collection/1944.100.50713","Bronze Coin, Masicytes. 1944.100.50713","1944.100.50713","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Artemis hd. r.","","stag stg. r.","","","10","","3.31","","","2022-08-31T07:10:03Z"
"http://numismatics.org/collection/1944.100.50714","Bronze Coin, Masicytes. 1944.100.50714","1944.100.50714","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","head r.","","dotted incuse square","","","12","","2.79","","","2022-08-31T07:10:05Z"
"http://numismatics.org/collection/1944.100.50715","Bronze Coin, Masicytes. 1944.100.50715","1944.100.50715","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Artemis hd. r.","","quiver","","","5","","4.07","","","2022-08-31T07:10:06Z"
"http://numismatics.org/collection/1944.100.50716","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1944.100.50716","1944.100.50716","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.62","","","2022-08-31T07:10:06Z"
"http://numismatics.org/collection/1944.100.50717","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1944.100.50717","1944.100.50717","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.62","","","2022-08-31T07:10:06Z"
"http://numismatics.org/collection/1944.100.50718","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1944.100.50718","1944.100.50718","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.66","","","2022-08-31T07:10:07Z"
"http://numismatics.org/collection/1944.100.50719","Bronze Coin, Masicytes. 1944.100.50719","1944.100.50719","","","","","","","","","Apollo||Artemis","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","2","","4.04","","","2022-08-31T07:10:07Z"
"http://numismatics.org/collection/1956.78.18","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1956.78.18","1956.78.18","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.5","","","2022-09-01T07:00:05Z"
"http://numismatics.org/collection/1975.215.3","Bronze Coin, Masicytes. 1975.215.3","1975.215.3","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","tripod and branch within circle","","","12","29.0","13.58","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1975.215.4","Bronze Coin of Augustus, Masicytes, 44 BC - AD 14. 1975.215.4","1975.215.4","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","4.01","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1975.61.2","Silver Coin, Masicytes. 1975.61.2","1975.61.2","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.55","","","2022-09-02T03:50:49Z"
"http://numismatics.org/collection/1975.61.3","Silver Coin, Masicytes. 1975.61.3","1975.61.3","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","2","","1.86","","","2022-09-02T03:50:49Z"
"http://numismatics.org/collection/1975.61.4","Silver Coin, Masicytes. 1975.61.4","1975.61.4","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.85","","","2022-09-02T03:50:50Z"
"http://numismatics.org/collection/1970.142.605","Bronze Coin, Masicytes. 1970.142.605","1970.142.605","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","Apollo stg. with branch and bow","","","12","","5.97","","","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1984.165.3","Silver Coin, Masicytes. 1984.165.3","1984.165.3","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.76","","","2022-09-02T06:58:33Z"
"http://numismatics.org/collection/1984.165.4","Silver Coin, Masicytes. 1984.165.4","1984.165.4","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.78","","","2022-09-02T06:58:33Z"
"http://numismatics.org/collection/1987.77.23","Silver hemidrachm, Masicytes. 1987.77.23","1987.77.23","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","","","Apollo hd. r.","","cithara within incuse square","","","12","","1.97","","","2022-09-20T03:55:54Z"
"http://numismatics.org/collection/1987.77.25","Silver hemidrachm, Masicytes. 1987.77.25","1987.77.25","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","","","Apollo hd. r.","","cithara within incuse square","","","12","","2.17","","","2022-09-20T03:55:55Z"
"http://numismatics.org/collection/1987.77.26","Silver hemidrachm, Masicytes. 1987.77.26","1987.77.26","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","","","Apollo hd. r.","","cithara within incuse square","","","12","","1.67","","","2022-09-20T03:55:55Z"
"http://numismatics.org/collection/1987.77.27","Silver hemidrachm, Masicytes. 1987.77.27","1987.77.27","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","","","Apollo hd. r.","","cithara within incuse square","","","12","","1.62","","","2022-09-20T03:55:55Z"
"http://numismatics.org/collection/1987.77.28","Silver hemidrachm, Masicytes. 1987.77.28","1987.77.28","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","","","Apollo hd. r.","","cithara within incuse square","","","12","","1.7","","","2022-09-20T03:55:55Z"
"http://numismatics.org/collection/1987.77.29","Silver hemidrachm, Masicytes. 1987.77.29","1987.77.29","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","","","Apollo hd. r.","","cithara within incuse square","","","12","","1.77","","","2022-09-20T03:55:55Z"
"http://numismatics.org/collection/1987.77.30","Bronze Coin of Augustus, Masicytes, 30 BC - AD 14. 1987.77.30","1987.77.30","","-30","14","Augustus","","","","","","Augustus","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia-Pamphylia","","","","HAT, Coinage of the Lycian League, NNM 162||RPC 3317","","","","","","","","","Augustus hd. r.","","cithara within wreath","","","12","","25.37","","","2022-09-20T03:55:56Z"
"http://numismatics.org/collection/1987.77.32","Bronze Coin, Masicytes. 1987.77.32","1987.77.32","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","","","Artemis hd. r.","","stag stg. r.","","","12","","5.18","","","2022-09-20T03:55:56Z"
"http://numismatics.org/collection/1977.158.483","Silver Coin, Masicytes. 1977.158.483","1977.158.483","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.53","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1983.51.604","Silver Coin, Masicytes. 1983.51.604","1983.51.604","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.4","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.605","Silver Coin, Masicytes. 1983.51.605","1983.51.605","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","1","","1.53","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.606","Silver Coin, Masicytes. 1983.51.606","1983.51.606","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","2","","1.12","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.607","Silver Coin, Masicytes. 1983.51.607","1983.51.607","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","2","","2.06","","","2022-09-02T06:29:22Z"
"http://numismatics.org/collection/1983.51.608","Silver Coin, Masicytes. 1983.51.608","1983.51.608","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","quiver within incuse square","","","12","","0.59","","","2022-09-02T06:29:22Z"
"http://numismatics.org/collection/1999.4.14","Silver Coin of Augustus, Masicytes, 27 BCE–14. 1999.4.14","1999.4.14","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","","Greek","Coin","","","","","Silver","","Masicytes","","","Lycia","","","","BMC.37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","L Y","Bare head of Augustus r.","MA","Two lyres; between them, grain stalk","","","12","19.0","2.4","","","2024-05-16T04:43:16Z"
"http://numismatics.org/collection/1986.78.1000","Silver Coin, Masicytes. 1986.78.1000","1986.78.1000","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Masicytes","","","Lycia","","","","T.110","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.37","","","2024-05-14T03:50:26Z"
"http://numismatics.org/collection/1986.78.1001","Silver Coin, Masicytes. 1986.78.1001","1986.78.1001","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Masicytes","","","Lycia","","","","T.131","","","","","","","","","Apollo hd. r.","","quiver within incuse square","","","2","","0.67","","","2024-05-14T03:50:26Z"
"http://numismatics.org/collection/1986.78.1002","Silver Coin, Masicytes. 1986.78.1002","1986.78.1002","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Masicytes","","","Lycia","","","","T.150","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.54","","","2024-05-14T03:50:27Z"
"http://numismatics.org/collection/1986.78.1003","Silver Coin, Masicytes. 1986.78.1003","1986.78.1003","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Masicytes","","","Lycia","","","","T.150","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.56","","","2024-05-14T03:50:27Z"
"http://numismatics.org/collection/1974.101.3","Silver Coin of Augustus, Masicytes, 44 BCE–14. 1974.101.3","1974.101.3","","-44","14","Augustus","","","Roman Empire","","","","","Greek","Coin","","","","","Silver","","Masicytes","","","Lycia","","Lycian Hoard, 1930","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.22","","","2024-05-16T12:49:51Z"
"http://numismatics.org/collection/1974.101.4","Silver Coin of Augustus, Masicytes, 44 BCE–14. 1974.101.4","1974.101.4","","-44","14","Augustus","","","Roman Empire","","","","","Greek","Coin","","","","","Silver","","Masicytes","","","Lycia","","Lycian Hoard, 1930","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.7","","","2024-05-16T12:49:52Z"
