"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.1411","Silver Dirham of al-Mu`izz, al-Mansuriyya, 361 H. 1917.215.1411","1917.215.1411","","971","972","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","361","","19.0","","","","2024-02-27T09:28:31Z"
"http://numismatics.org/collection/1917.215.1412","Gold Dinar of al-Mu`izz, al-Mansuriyya, 362 H. 1917.215.1412","1917.215.1412","","972","973","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","362","","22.0","4.148","https://numismatics.org/collectionimages/19001949/1917/1917.215.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1412.rev.width175.jpg","2024-02-26T10:29:57Z"
"http://numismatics.org/collection/1917.215.1436","Gold 1/4 Dinar of al-Mu`izz, Siqilliyya, 3x8 H. 1917.215.1436","1917.215.1436","","953","975","al-Mu`izz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Siqilliyya","","","Maghrib","","","","","","","","","","","","","","","","","","","12.5","0.971","https://numismatics.org/collectionimages/19001949/1917/1917.215.1436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1436.rev.width175.jpg","2024-02-26T10:39:11Z"
"http://numismatics.org/collection/1917.215.1437","Gold 1/4 Dinar of al-Mu`izz, Siqilliyya, 360 H. 1917.215.1437","1917.215.1437","","970","971","al-Mu`izz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Siqilliyya","","","Maghrib","","","","","","","","","","","","","","","","","360","","13.0","1.034","https://numismatics.org/collectionimages/19001949/1917/1917.215.1437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1437.rev.width175.jpg","2024-02-26T05:03:17Z"
"http://numismatics.org/collection/1917.215.1473","Gold 1/4 Dinar of al-Mu`izz, Uncertain, nd H. 1917.215.1473","1917.215.1473","","953","975","al-Mu`izz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Uncertain","","","","","","","","","","","","two circular inscriptions, both uncertain","","","","","","","15.5","1.086","https://numismatics.org/collectionimages/19001949/1917/1917.215.1473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1473.rev.width175.jpg","2024-02-26T05:40:14Z"
"http://numismatics.org/collection/1917.215.1498","Silver Dirham of al-Mu`izz, al-Mu`izziyya al-Qahira, 360? H. 1917.215.1498","1917.215.1498","","970","971","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mu`izziyya al-Qahira","","","Egypt","","","","","","","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1498.rev.width175.jpg","2024-02-28T11:35:15Z"
"http://numismatics.org/collection/1917.215.29","Gold Dinar of al-Mu`izz, al-Mansuriyya, 342 H. 1917.215.29","1917.215.29","","953","954","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","342","4","23.0","4.149","https://numismatics.org/collectionimages/19001949/1917/1917.215.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.29.rev.width175.jpg","2024-02-26T10:27:59Z"
"http://numismatics.org/collection/1948.102.15","Silver Dirham of al-Mu`izz, Filastin, 359 H. 1948.102.15","1948.102.15","","969","970","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","359","","26.0","","","","2024-02-27T09:25:59Z"
"http://numismatics.org/collection/1946.134.1","Glass Weight of al-Mu`izz, Egypt, 953–975. 1946.134.1","1946.134.1","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.14","","","","","","","","","","","","","","","15.0","0.75","https://numismatics.org/collectionimages/19001949/1946/1946.134.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.134.1.rev.width175.jpg","2024-02-28T09:01:19Z"
"http://numismatics.org/collection/1944.100.52684","Glass Weight of al-Mu`izz, Egypt, 953–975. 1944.100.52684","1944.100.52684","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.24","","","","","","","","","","","","","","","22.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.52684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52684.rev.width175.jpg","2024-02-27T09:44:34Z"
"http://numismatics.org/collection/1923.150.167","Glass Weight of al-Mu`izz, Egypt, 953–975. 1923.150.167","1923.150.167","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.16","","","","","","","","","","","","","","","18.0","1.46","https://numismatics.org/collectionimages/19001949/1923/1923.150.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.167.rev.width175.jpg","2024-02-28T01:45:10Z"
"http://numismatics.org/collection/1923.150.168","Glass Weight of al-Mu`izz, Egypt, 953–975. 1923.150.168","1923.150.168","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.17","","","","","","","","","","","","","","","14.0","0.76","https://numismatics.org/collectionimages/19001949/1923/1923.150.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.168.rev.width175.jpg","2024-02-26T01:35:00Z"
"http://numismatics.org/collection/1923.150.48","Gold Dinar of al-Mu`izz, Misr, Jumada I 361 H. 1923.150.48","1923.150.48","","972","972","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","","","22.0","","https://numismatics.org/collectionimages/19001949/1923/1923.150.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.48.rev.width175.jpg","2024-02-28T10:43:06Z"
"http://numismatics.org/collection/1953.48.6","Glass Weight of al-Mu`izz, Egypt, 953–975. 1953.48.6","1953.48.6","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.17","","","","","","","","","","","","","","","13.0","0.7","https://numismatics.org/collectionimages/19501999/1953/1953.48.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.48.6.rev.width175.jpg","2024-02-28T04:54:57Z"
"http://numismatics.org/collection/1954.116.1","Gold 1/4 Dinar of al-Mu`izz, al-Mansuriyya, 352 H. 1954.116.1","1954.116.1","","963","964","al-Mu`izz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","352","","","","https://numismatics.org/collectionimages/19501999/1954/1954.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.116.1.rev.width175.jpg","2024-02-28T11:02:56Z"
"http://numismatics.org/collection/1954.116.3","Gold 1/4 Dinar of al-Mu`izz, Siqilliyya, 345 H. 1954.116.3","1954.116.3","","956","957","al-Mu`izz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Siqilliyya","","","Maghrib","","","","","","","","","","","","","","","","","345","","14.5","1.044","https://numismatics.org/collectionimages/19501999/1954/1954.116.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.116.3.rev.width175.jpg","2024-02-28T07:25:57Z"
"http://numismatics.org/collection/1956.159.25","Silver Dirham of al-Mu`izz, al-Mansuriyya, 354 H. 1956.159.25","1956.159.25","","965","965","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","354","","","","","","2024-02-28T04:18:36Z"
"http://numismatics.org/collection/1954.175.3","Glass Weight of al-Mu`izz, Egypt, 953–975. 1954.175.3","1954.175.3","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.11","","","","","","","","","","","","","","","27.0","4.08","https://numismatics.org/collectionimages/19501999/1954/1954.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.175.3.rev.width175.jpg","2024-02-27T03:32:48Z"
"http://numismatics.org/collection/1982.137.8","Silver 1/2 Dirham of al-Mu`izz, Uncertain, xxx H. 1982.137.8","1982.137.8","","953","975","al-Mu`izz||Fatimid","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","concentric","","","","","","14.0","0.623","","","2024-02-28T08:52:47Z"
"http://numismatics.org/collection/1986.169.5","Silver Dirham of al-Mu`izz, Uncertain, xxx H. 1986.169.5","1986.169.5","","953","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:32:59Z"
"http://numismatics.org/collection/1911.27.67","Glass Weight of al-Mu`izz, Egypt, 953–975. 1911.27.67","1911.27.67","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.12","","","","","","","","","","","","","","","25.0","5.79","https://numismatics.org/collectionimages/19001949/1911/1911.27.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.27.67.rev.width175.jpg","2024-02-28T04:32:38Z"
"http://numismatics.org/collection/1917.216.1184","Silver Dirham of al-Mu`izz, Misr, 364 H. 1917.216.1184","1917.216.1184","","974","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","364","","18.0","1.403","https://numismatics.org/collectionimages/19001949/1917/1917.216.1184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1184.rev.width175.jpg","2024-02-28T03:00:40Z"
"http://numismatics.org/collection/1917.216.1196","Silver Dirham of al-Mu`izz, al-Mansuriyya, 359 H. 1917.216.1196","1917.216.1196","","969","970","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","359","","20.0","","","","2024-02-27T10:43:31Z"
"http://numismatics.org/collection/1917.216.1197","Silver Dirham of al-Mu`izz, al-Mansuriyya, xxx H. 1917.216.1197","1917.216.1197","","953","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","20.0","","","","2024-02-28T04:22:18Z"
"http://numismatics.org/collection/1917.216.4023","Glass Weight of al-Mu`izz, Egypt, 953–975. 1917.216.4023","1917.216.4023","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.25","","","","","","","","","","","","","","","26.0","5.73","https://numismatics.org/collectionimages/19001949/1917/1917.216.4023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4023.rev.width175.jpg","2024-02-26T01:29:04Z"
"http://numismatics.org/collection/1974.26.204","Gold Dinar of al-Mu`izz, Misr, Muharram 362 H. 1974.26.204","1974.26.204","","972","972","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","","","22.0","","https://numismatics.org/collectionimages/19501999/1974/1974.26.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.204.rev.width175.jpg","2024-02-27T03:45:51Z"
"http://numismatics.org/collection/1974.26.205","Gold Dinar of al-Mu`izz, Misr, 365 H. 1974.26.205","1974.26.205","","975","975","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","365","","22.0","4.126","https://numismatics.org/collectionimages/19501999/1974/1974.26.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.205.rev.width175.jpg","2024-02-27T08:56:36Z"
"http://numismatics.org/collection/1975.93.89","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.89","1975.93.89","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.17","","","","","","","","","","","","","","","16.0","1.49","https://numismatics.org/collectionimages/19501999/1975/1975.93.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.89.rev.width175.jpg","2024-02-28T01:10:39Z"
"http://numismatics.org/collection/1975.93.90","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.90","1975.93.90","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.17","","","","","","","","","","","","","","","16.0","1.46","https://numismatics.org/collectionimages/19501999/1975/1975.93.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.90.rev.width175.jpg","2024-02-28T01:10:36Z"
"http://numismatics.org/collection/1975.93.91","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.91","1975.93.91","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.17","","","","","","","","","","","","","","","16.0","1.4","https://numismatics.org/collectionimages/19501999/1975/1975.93.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.91.rev.width175.jpg","2024-02-28T07:03:48Z"
"http://numismatics.org/collection/1975.93.92","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.92","1975.93.92","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.17","","","","","","","","","","","","","","","16.0","1.34","https://numismatics.org/collectionimages/19501999/1975/1975.93.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.92.rev.width175.jpg","2024-02-26T09:16:52Z"
"http://numismatics.org/collection/1975.93.93","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.93","1975.93.93","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.19","","","","","","","","","","","","","","","26.0","2.78","https://numismatics.org/collectionimages/19501999/1975/1975.93.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.93.rev.width175.jpg","2024-02-26T10:48:41Z"
"http://numismatics.org/collection/1975.93.94","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.94","1975.93.94","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.19","","","","","","","","","","","","","","","27.0","2.78","https://numismatics.org/collectionimages/19501999/1975/1975.93.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.94.rev.width175.jpg","2024-02-26T01:52:03Z"
"http://numismatics.org/collection/1975.93.95","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.95","1975.93.95","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.19","","","","","","","","","","","","","","","26.0","2.65","https://numismatics.org/collectionimages/19501999/1975/1975.93.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.95.rev.width175.jpg","2024-02-28T10:44:17Z"
"http://numismatics.org/collection/1975.93.96","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.96","1975.93.96","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.21","","","","","","","","","","","","","","","16.0","1.42","https://numismatics.org/collectionimages/19501999/1975/1975.93.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.96.rev.width175.jpg","2024-02-28T12:19:07Z"
"http://numismatics.org/collection/1975.93.97","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.97","1975.93.97","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.21","","","","","","","","","","","","","","","13.0","1.0","https://numismatics.org/collectionimages/19501999/1975/1975.93.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.97.rev.width175.jpg","2024-02-28T12:15:59Z"
"http://numismatics.org/collection/1975.93.98","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.98","1975.93.98","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.22","","","","","","","","","","","","","","","25.0","5.87","https://numismatics.org/collectionimages/19501999/1975/1975.93.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.98.rev.width175.jpg","2024-02-27T07:48:11Z"
"http://numismatics.org/collection/1975.93.99","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.99","1975.93.99","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.22","","","","","","","","","","","","","","","21.0","2.95","https://numismatics.org/collectionimages/19501999/1975/1975.93.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.99.rev.width175.jpg","2024-02-27T01:52:22Z"
"http://numismatics.org/collection/1976.77.26","Billon Dirham of al-Mu`izz, Uncertain, xxx H. 1976.77.26","1976.77.26","","953","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:06:53Z"
"http://numismatics.org/collection/1998.25.619","Silver Dirham of al-Mu`izz, al-Mansuriyya, 34x H. 1998.25.619","1998.25.619","","951","961","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","","","17.0","1.407","","","2024-02-26T12:35:27Z"
"http://numismatics.org/collection/1998.25.620","Silver Dirham of al-Mu`izz, al-Mansuriyya, 351 H. 1998.25.620","1998.25.620","","962","962","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","351","","19.0","1.237","","","2024-02-26T12:35:28Z"
"http://numismatics.org/collection/1998.25.621","Silver Dirham of al-Mu`izz, al-Mansuriyya, 353 H. 1998.25.621","1998.25.621","","964","964","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","353","","19.0","1.412","","","2024-02-27T07:25:33Z"
"http://numismatics.org/collection/1998.25.622","Silver Dirham of al-Mu`izz, al-Mansuriyya, 354 H. 1998.25.622","1998.25.622","","965","965","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","354","","18.0","1.415","","","2024-02-28T04:13:01Z"
"http://numismatics.org/collection/1998.25.623","Silver Dirham of al-Mu`izz, al-Mansuriyya, 355 H. 1998.25.623","1998.25.623","","965","966","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","355","","20.0","1.42","","","2024-02-28T03:37:47Z"
"http://numismatics.org/collection/1998.25.624","Silver Dirham of al-Mu`izz, al-Mansuriyya, 356 H. 1998.25.624","1998.25.624","","966","967","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","356","","20.0","1.433","","","2024-02-28T05:16:18Z"
"http://numismatics.org/collection/1998.25.625","Silver Dirham of al-Mu`izz, al-Mansuriyya, 357 H. 1998.25.625","1998.25.625","","967","968","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","357","","19.0","1.437","","","2024-02-27T09:20:39Z"
"http://numismatics.org/collection/1998.25.626","Silver Dirham of al-Mu`izz, al-Mansuriyya, 357 H. 1998.25.626","1998.25.626","","967","968","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","357","","21.0","1.425","","","2024-02-26T12:08:04Z"
"http://numismatics.org/collection/1998.25.627","Silver Dirham of al-Mu`izz, al-Mansuriyya, 358 H. 1998.25.627","1998.25.627","","968","969","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","358","","20.0","1.438","","","2024-02-26T11:29:03Z"
"http://numismatics.org/collection/1998.25.628","Silver Dirham of al-Mu`izz, Uncertain, nd H. 1998.25.628","1998.25.628","","952","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","","","15.0","0.714","","","2024-02-28T07:55:12Z"
"http://numismatics.org/collection/1998.25.629","Silver Dirham of al-Mu`izz, Uncertain, nd H. 1998.25.629","1998.25.629","","952","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","","","15.0","0.729","","","2024-02-27T12:09:28Z"
