"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.135.33","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1334 H. 1950.135.33","1950.135.33","","1916","1916","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1334","","","","","","2024-02-28T01:23:17Z"
"http://numismatics.org/collection/1951.32.1","Billon 5 Franc of al-Amin, Paris, 1365 H. 1951.32.1","1951.32.1","","1946","1946","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","5 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1365","","","","","","2024-02-28T09:39:12Z"
"http://numismatics.org/collection/1951.32.2","Billon 2 Franc of al-Amin, Paris, 1364 H. 1951.32.2","1951.32.2","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","2 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-28T09:53:57Z"
"http://numismatics.org/collection/1951.32.3","Billon Franc of al-Amin, Paris, 1364 H. 1951.32.3","1951.32.3","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-28T02:30:37Z"
"http://numismatics.org/collection/1951.32.4","Billon 50 Centime of al-Amin, Paris, 1364 H. 1951.32.4","1951.32.4","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","50 Centime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-26T08:56:13Z"
"http://numismatics.org/collection/1941.61.3","Cupro-nickel 5 Centime of Ahmad Pasha, Paris, 1352 H. 1941.61.3","1941.61.3","","1933","1933","Ahmad Pasha||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-26T09:01:11Z"
"http://numismatics.org/collection/1943.136.3","Silver 50 Centime of Muhammad al-Nasir, Paris, 1334 H. 1943.136.3","1943.136.3","","1915","1915","Muhammad al-Nasir||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1334","","","","","","2024-02-26T11:44:06Z"
"http://numismatics.org/collection/1943.136.4","Cupro-nickel 10 Centime of Ahmad Pasha, Paris, 1357 H. 1943.136.4","1943.136.4","","1938","1938","Ahmad Pasha||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1357","","","","","","2024-02-26T07:45:05Z"
"http://numismatics.org/collection/1943.136.5","Cupro-nickel 5 Centime of Ahmad Pasha, Paris, 1350 H. 1943.136.5","1943.136.5","","1931","1931","Ahmad Pasha||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1350","","","","","","2024-02-28T02:30:52Z"
"http://numismatics.org/collection/1943.136.6","Cupro-nickel 5 Centime of Ahmad Pasha, Paris, 1357 H. 1943.136.6","1943.136.6","","1938","1938","Ahmad Pasha||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1357","","","","","","2024-02-27T07:11:02Z"
"http://numismatics.org/collection/1943.84.1","Silver 20 Franc of Ahmad Pasha, Paris, 1358 H. 1943.84.1","1943.84.1","","1939","1939","Ahmad Pasha||Bey of Tunis","","","","","","","20 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1358","","","","","","2024-02-26T11:29:48Z"
"http://numismatics.org/collection/1943.84.2","Silver 10 Franc of Ahmad Pasha, Paris, 1358 H. 1943.84.2","1943.84.2","","1939","1939","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1358","","","","","","2024-02-28T08:03:29Z"
"http://numismatics.org/collection/1943.84.3","Cupro-nickel 5 Franc of Ahmad Pasha, Paris, 1358 H. 1943.84.3","1943.84.3","","1939","1939","Ahmad Pasha||Bey of Tunis","","","","","","","5 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1358","","","","","","2024-02-28T01:01:22Z"
"http://numismatics.org/collection/1943.84.4","Cupro-nickel 25 Centime of Ahmad Pasha, Paris, 1357 H. 1943.84.4","1943.84.4","","1938","1938","Ahmad Pasha||Bey of Tunis","","","","","","","25 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1357","","","","","","2024-02-28T05:23:53Z"
"http://numismatics.org/collection/1943.84.5","Billon 2 Franc of Ahmad Pasha, Paris, 1360 H. 1943.84.5","1943.84.5","","1941","1941","Ahmad Pasha||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1360","","","","","","2024-02-26T07:08:25Z"
"http://numismatics.org/collection/1943.84.6","Billon Franc of Ahmad Pasha, Paris, 1360 H. 1943.84.6","1943.84.6","","1941","1941","Ahmad Pasha||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1360","","","","","","2024-02-26T09:22:36Z"
"http://numismatics.org/collection/1943.84.7","Zinc 10 Centime of Ahmad Pasha, Paris, 1361 H. 1943.84.7","1943.84.7","","1942","1942","Ahmad Pasha||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Zinc","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1361","","","","","","2024-02-27T03:40:17Z"
"http://numismatics.org/collection/1940.125.204","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1940.125.204","1940.125.204","","1891","1891","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T09:26:29Z"
"http://numismatics.org/collection/1940.125.205","Copper Alloy 2 Centime of `Ali, Paris, 1308 H. 1940.125.205","1940.125.205","","1891","1891","`Ali||Bey of Tunis","","","","","","","2 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T10:12:29Z"
"http://numismatics.org/collection/1940.125.206","Copper Alloy Centime of `Ali, Paris, 1308 H. 1940.125.206","1940.125.206","","1891","1891","`Ali||Bey of Tunis","","","","","","","Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T11:07:37Z"
"http://numismatics.org/collection/1944.110.3","Cupro-nickel 5 Franc of Ahmad Pasha, Paris, 1355 H. 1944.110.3","1944.110.3","","1936","1936","Ahmad Pasha||Bey of Tunis","","","","","","","5 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1355","","","","","","2024-02-28T03:07:29Z"
"http://numismatics.org/collection/1944.58.4","Billon 50 Centime of Ahmad Pasha, Paris, 1360 H. 1944.58.4","1944.58.4","","1941","1941","Ahmad Pasha||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1360","","","","","","2024-02-27T07:12:32Z"
"http://numismatics.org/collection/1944.58.5","Zinc 10 Centime of Ahmad Pasha, Paris, 1360 H. 1944.58.5","1944.58.5","","1941","1941","Ahmad Pasha||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Zinc","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1360","","","","","","2024-02-27T03:57:47Z"
"http://numismatics.org/collection/1946.100.23","Copper Alloy 5 Centime of Muhammad al-Nasir, Paris, 1325 H. 1946.100.23","1946.100.23","","1908","1908","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1325","","","","","","2024-02-27T12:54:36Z"
"http://numismatics.org/collection/1923.999.116","Cupro-nickel 10 Centime of Muhammad al-Nasir, Paris, 1338 H. 1923.999.116","1923.999.116","","1920","1920","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1338","","","","","","2024-02-26T11:23:13Z"
"http://numismatics.org/collection/1932.98.74","Billon 50 Centime of Muhammad al-Habib, Paris, 1345 H. 1932.98.74","1932.98.74","","1926","1926","Muhammad al-Habib||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1345","","","","","","2024-02-27T09:49:50Z"
"http://numismatics.org/collection/1932.98.75","Cupro-nickel 5 Centime of Muhammad al-Nasir, Paris, 1338 H. 1932.98.75","1932.98.75","","1920","1920","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1338","","","","","","2024-02-26T10:36:04Z"
"http://numismatics.org/collection/1932.98.76","Copper Alloy 5 Centime of Muhammad al-Nasir, Paris, 1334 H. 1932.98.76","1932.98.76","","1916","1916","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1334","","","","","","2024-02-28T04:11:11Z"
"http://numismatics.org/collection/1933.69.1","Billon 2 Franc of Muhammad al-Nasir, Paris, 1343 H. 1933.69.1","1933.69.1","","1924","1924","Muhammad al-Nasir||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1343","","","","","","2024-02-28T01:46:57Z"
"http://numismatics.org/collection/1933.69.2","Billon Franc of Muhammad al-Nasir, Paris, 1340 H. 1933.69.2","1933.69.2","","1921","1921","Muhammad al-Nasir||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1340","","","","","","2024-02-28T01:50:49Z"
"http://numismatics.org/collection/1922.65.1","Billon 2 Franc of Muhammad al-Nasir, Paris, 1340 H. 1922.65.1","1922.65.1","","1921","1921","Muhammad al-Nasir||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1340","","","","","","2024-02-26T04:00:06Z"
"http://numismatics.org/collection/1922.65.2","Billon Franc of Muhammad al-Nasir, Paris, 1340 H. 1922.65.2","1922.65.2","","1921","1921","Muhammad al-Nasir||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1340","","","","","","2024-02-28T09:46:46Z"
"http://numismatics.org/collection/1922.65.3","Billon Franc of Muhammad al-Nasir, Paris, 1340 H. 1922.65.3","1922.65.3","","1921","1921","Muhammad al-Nasir||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1340","","","","","","2024-02-28T06:54:05Z"
"http://numismatics.org/collection/1922.65.4","Billon 50 Centime of Muhammad al-Nasir, Paris, 1340 H. 1922.65.4","1922.65.4","","1921","1921","Muhammad al-Nasir||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1340","","","","","","2024-02-28T04:14:14Z"
"http://numismatics.org/collection/1934.62.38","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1326 H. 1934.62.38","1934.62.38","","1908","1908","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1326","","","","","","2024-02-28T05:07:10Z"
"http://numismatics.org/collection/1935.103.6","Silver 20 Franc of Ahmad Pasha, Paris, 1353 H. 1935.103.6","1935.103.6","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","20 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-27T07:54:29Z"
"http://numismatics.org/collection/1935.103.7","Cupro-nickel 5 Franc of Ahmad Pasha, Paris, 1353 H. 1935.103.7","1935.103.7","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","5 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-28T04:58:36Z"
"http://numismatics.org/collection/1935.114.4","Silver 10 Franc of Ahmad Pasha, Paris, 1353 H. 1935.114.4","1935.114.4","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-28T12:49:03Z"
"http://numismatics.org/collection/1956.163.236","Silver 50 Centime of `Ali, Paris, 1308 H. 1956.163.236","1956.163.236","","1891","1891","`Ali||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T09:35:32Z"
"http://numismatics.org/collection/1956.163.237","Copper Alloy 10 Centime of `Ali, Paris, 1310 H. 1956.163.237","1956.163.237","","1893","1893","`Ali||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1310","","","","","","2024-02-27T09:38:48Z"
"http://numismatics.org/collection/1956.163.238","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1956.163.238","1956.163.238","","1891","1891","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T08:02:42Z"
"http://numismatics.org/collection/1956.163.239","Copper Alloy 2 Centime of `Ali, Paris, 1308 H. 1956.163.239","1956.163.239","","1891","1891","`Ali||Bey of Tunis","","","","","","","2 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T08:43:39Z"
"http://numismatics.org/collection/1956.163.240","Copper Alloy Centime of `Ali, Paris, 1308 H. 1956.163.240","1956.163.240","","1891","1891","`Ali||Bey of Tunis","","","","","","","Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T08:43:35Z"
"http://numismatics.org/collection/1956.163.241","Copper Alloy 5 Centime of Muhammad al-Hadi, Paris, 1321 H. 1956.163.241","1956.163.241","","1903","1903","Muhammad al-Hadi||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1321","","","","","","2024-02-26T09:32:22Z"
"http://numismatics.org/collection/1956.163.242","Copper Alloy 5 Centime of Muhammad al-Hadi, Paris, 1322 H. 1956.163.242","1956.163.242","","1904","1904","Muhammad al-Hadi||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-26T01:01:41Z"
"http://numismatics.org/collection/1956.163.243","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1336 H. 1956.163.243","1956.163.243","","1917","1917","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1336","","","","","","2024-02-26T12:15:51Z"
"http://numismatics.org/collection/1956.163.244","Copper Alloy 5 Centime of Muhammad al-Nasir, Paris, 1336 H. 1956.163.244","1956.163.244","","1917","1917","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1336","","","","","","2024-02-27T11:29:30Z"
"http://numismatics.org/collection/1991.3.367","Copper Alloy Franc of Bey of Tunis, Maghrib, 1364, 1945 H. 1991.3.367","1991.3.367","","1945","1945","Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.247","","","","","","","","","","","","","","6","23.0","3.84","","","2024-02-28T09:27:25Z"
"http://numismatics.org/collection/1991.3.368","Aluminum bronze 5 Franc of Muhammad al-Amin, Maghrib, 1365, 1946 H. 1991.3.368","1991.3.368","","1946","1946","Muhammad al-Amin||Bey of Tunis","","","","","","","5 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Ifriqiya","","","","KM.273","","","","","","","","","","","","","","6","31.0","12.119","","","2024-02-27T10:31:46Z"
"http://numismatics.org/collection/1917.215.2422","Silver 2 Qirsh of `Ali, Maghrib, 1308 H. 1917.215.2422","1917.215.2422","","1890","1891","`Ali||Bey of Tunis","","","","","","","2 Qirsh","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T06:14:19Z"
"http://numismatics.org/collection/1917.215.2423","Gold 20 Franc of `Ali, Paris, 1316 H. 1917.215.2423","1917.215.2423","","1899","1899","`Ali||Bey of Tunis","","","","","","","20 Franc","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1316","","","","","","2024-02-26T09:35:54Z"
"http://numismatics.org/collection/1917.215.2424","Silver 2 Franc of `Ali, Paris, 1308 H. 1917.215.2424","1917.215.2424","","1891","1891","`Ali||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T10:41:48Z"
"http://numismatics.org/collection/1917.215.2425","Silver Franc of `Ali, Paris, 1309 H. 1917.215.2425","1917.215.2425","","1892","1892","`Ali||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-26T06:49:37Z"
"http://numismatics.org/collection/1917.215.2426","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1917.215.2426","1917.215.2426","","1892","1892","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T07:46:38Z"
"http://numismatics.org/collection/1981.110.141","Copper 5 Centime of Muhammad al-Nasir, Maghrib, 1325 H. 1981.110.141","1981.110.141","","1907","1907","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1325","","","","","","2024-02-26T12:09:35Z"
"http://numismatics.org/collection/1982.46.294","Silver 10 Franc of Ahmad Pasha, Paris, 1353 H. 1982.46.294","1982.46.294","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-27T03:20:11Z"
"http://numismatics.org/collection/1898.35.5","Silver 8 Kharruba of `Ali, Maghrib, 1306 H. 1898.35.5","1898.35.5","","1888","1889","`Ali||Bey of Tunis","","","","","","","8 Kharruba","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1306","","","","","","2024-02-26T10:13:29Z"
"http://numismatics.org/collection/1898.35.6","Silver 8 Kharruba of `Ali, Maghrib, 1307 H. 1898.35.6","1898.35.6","","1889","1890","`Ali||Bey of Tunis","","","","","","","8 Kharruba","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1307","","","","","","2024-02-26T11:07:28Z"
"http://numismatics.org/collection/1917.216.2471","Silver Franc of `Ali, Paris, 1308 H. 1917.216.2471","1917.216.2471","","1891","1891","`Ali||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T07:43:36Z"
"http://numismatics.org/collection/1917.216.2472","Silver 50 Centime of `Ali, Paris, 1308 H. 1917.216.2472","1917.216.2472","","1891","1891","`Ali||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T12:49:17Z"
"http://numismatics.org/collection/1917.216.2474","Copper Alloy 10 Centime of `Ali, Paris, 1308 H. 1917.216.2474","1917.216.2474","","1891","1891","`Ali||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T09:53:50Z"
"http://numismatics.org/collection/1917.216.2475","Copper Alloy 10 Centime of `Ali, Paris, 1309 H. 1917.216.2475","1917.216.2475","","1892","1892","`Ali||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-27T10:37:41Z"
"http://numismatics.org/collection/1917.216.2476","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1917.216.2476","1917.216.2476","","1891","1891","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T02:45:18Z"
"http://numismatics.org/collection/1917.216.2477","Copper Alloy 5 Centime of `Ali, Paris, 1310 H. 1917.216.2477","1917.216.2477","","1893","1893","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1310","","","","","","2024-02-28T11:42:19Z"
