"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.6.60","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1959. 1960.6.60","1960.6.60","","1959","1959","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.749","","","2022-09-01T07:45:07Z"
"http://numismatics.org/collection/1964.122.6","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1964. 1964.122.6","1964.122.6","","1964","1964","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.691","","","2022-09-01T08:14:43Z"
"http://numismatics.org/collection/1958.69.21","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1958. 1958.69.21","1958.69.21","","1958","1958","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.711","","","2022-09-01T07:26:28Z"
"http://numismatics.org/collection/1958.162.14","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1957. 1958.162.14","1958.162.14","","1957","1957","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.659","","","2022-09-01T07:22:40Z"
"http://numismatics.org/collection/1970.230.68","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1954. 1970.230.68","1970.230.68","","1954","1954","Elizabeth II","","","","Windsor","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.711","","","2022-09-02T01:34:39Z"
"http://numismatics.org/collection/1973.181.1","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1970. 1973.181.1","1973.181.1","","1970","1970","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.642","","","2022-09-02T02:14:29Z"
"http://numismatics.org/collection/1992.57.109","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1960. 1992.57.109","1992.57.109","","1960","1960","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","12","25.0","5.7","","","2022-09-20T06:21:54Z"
"http://numismatics.org/collection/1992.57.110","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1963. 1992.57.110","1992.57.110","","1963","1963","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","12","25.0","5.71","","","2022-09-20T06:21:56Z"
"http://numismatics.org/collection/1992.57.111","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1965. 1992.57.111","1992.57.111","","1965","1965","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","12","25.0","5.72","","","2022-09-20T06:21:58Z"
"http://numismatics.org/collection/1982.46.320","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1970. 1982.46.320","1982.46.320","","1970","1970","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.565","","","2022-09-02T05:36:57Z"
