"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21415","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21415","1944.100.21415","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-T[IV]S P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","22.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.21415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21415.rev.width175.jpg","2024-05-12T03:56:59Z"
"http://numismatics.org/collection/1944.100.21416","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21416","1944.100.21416","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","6","21.5","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.21416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21416.rev.width175.jpg","2024-05-12T03:57:00Z"
"http://numismatics.org/collection/1944.100.21417","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21417","1944.100.21417","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[T]IVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","11","21.5","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.21417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21417.rev.width175.jpg","2024-05-12T03:57:01Z"
"http://numismatics.org/collection/1944.100.21418","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21418","1944.100.21418","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","5","21.5","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.21418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21418.rev.width175.jpg","2024-05-12T03:57:02Z"
"http://numismatics.org/collection/1944.100.21419","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21419","1944.100.21419","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL T[EMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","23.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.21419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21419.rev.width175.jpg","2024-05-12T03:57:03Z"
"http://numismatics.org/collection/1944.100.21420","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21420","1944.100.21420","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","24.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.21420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21420.rev.width175.jpg","2024-05-12T03:57:05Z"
"http://numismatics.org/collection/1944.100.21421","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21421","1944.100.21421","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","6","21.5","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.21421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21421.rev.width175.jpg","2024-05-12T03:57:06Z"
"http://numismatics.org/collection/1944.100.21422","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21422","1944.100.21422","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","4","23.0","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.21422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21422.rev.width175.jpg","2024-05-12T03:57:07Z"
"http://numismatics.org/collection/1944.100.21423","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21423","1944.100.21423","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL [TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","6","22.0","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.21423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21423.rev.width175.jpg","2024-05-12T03:57:08Z"
"http://numismatics.org/collection/1944.100.21424","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21424","1944.100.21424","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","6","22.0","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21424.rev.width175.jpg","2024-05-12T03:57:09Z"
"http://numismatics.org/collection/1944.100.21425","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21425","1944.100.21425","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","7","22.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.21425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21425.rev.width175.jpg","2024-05-12T03:57:10Z"
"http://numismatics.org/collection/1944.100.21426","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21426","1944.100.21426","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","21.5","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.21426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21426.rev.width175.jpg","2024-05-12T03:57:11Z"
"http://numismatics.org/collection/1944.100.21427","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21427","1944.100.21427","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","11","22.0","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.21427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21427.rev.width175.jpg","2024-05-12T03:57:12Z"
"http://numismatics.org/collection/1944.100.21428","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21428","1944.100.21428","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","22.0","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.21428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21428.rev.width175.jpg","2024-05-12T03:57:13Z"
