"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52087","Silver stater, Selge. 1944.100.52087","1944.100.52087","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","12","","6.56","","","2022-08-31T07:20:10Z"
"http://numismatics.org/collection/1944.100.52088","Silver stater, Selge. 1944.100.52088","1944.100.52088","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","12","","9.28","","","2022-08-31T07:20:11Z"
"http://numismatics.org/collection/1944.100.52089","Silver fraction, Selge. 1944.100.52089","1944.100.52089","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. l.","","","2","","0.97","","","2022-08-31T07:20:11Z"
"http://numismatics.org/collection/1944.100.52090","Silver fraction, Selge. 1944.100.52090","1944.100.52090","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","9","","0.889","","","2022-08-31T07:20:13Z"
"http://numismatics.org/collection/1944.100.52091","Silver fraction, Selge. 1944.100.52091","1944.100.52091","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","horse forepart r.","","","10","","0.73","","","2022-08-31T07:20:13Z"
"http://numismatics.org/collection/1944.100.52092","Silver fraction, Selge. 1944.100.52092","1944.100.52092","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","1.0","","","2022-08-31T07:20:13Z"
"http://numismatics.org/collection/1944.100.52093","Silver fraction, Selge. 1944.100.52093","1944.100.52093","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.94","","","2022-08-31T07:20:13Z"
"http://numismatics.org/collection/1944.100.52094","Silver fraction, Selge. 1944.100.52094","1944.100.52094","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.74","","","2022-08-31T07:20:14Z"
"http://numismatics.org/collection/1944.100.52095","Silver fraction, Selge. 1944.100.52095","1944.100.52095","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","1","","0.94","","","2022-08-31T07:20:14Z"
"http://numismatics.org/collection/1944.100.52096","Silver fraction, Selge. 1944.100.52096","1944.100.52096","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.93","","","2022-08-31T07:20:14Z"
"http://numismatics.org/collection/1944.100.52097","Silver fraction, Selge. 1944.100.52097","1944.100.52097","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","10","","0.88","","","2022-08-31T07:20:15Z"
"http://numismatics.org/collection/1944.100.52098","Silver fraction, Selge. 1944.100.52098","1944.100.52098","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.59","","","2022-08-31T07:20:15Z"
"http://numismatics.org/collection/1944.100.52099","Silver fraction, Selge. 1944.100.52099","1944.100.52099","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's hd.?","","","","","0.25","","","2022-08-31T07:20:15Z"
"http://numismatics.org/collection/1944.100.52100","Silver fraction, Selge. 1944.100.52100","1944.100.52100","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's hd.","","","12","","0.47","","","2022-08-31T07:20:16Z"
"http://numismatics.org/collection/1944.100.52101","Silver fraction, Selge. 1944.100.52101","1944.100.52101","","","","","","","","Artemis","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Artemis hd. r.","","stag forepart r., head reverted","","","2","","1.27","","","2022-08-31T07:20:16Z"
"http://numismatics.org/collection/1944.100.52102","Silver drachm, Selge. 1944.100.52102","1944.100.52102","","","","","","","","Heracles||Artemis","drachm","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Heracles hd. r., club to l.","","Artemis advancing r. with long torch","","","12","","4.81","","","2022-08-31T07:20:17Z"
"http://numismatics.org/collection/1944.100.52103","Silver drachm, Selge. 1944.100.52103","1944.100.52103","","","","","","","","Heracles||Artemis","drachm","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Heracles hd. r., club to l.","","Artemis advancing r. with long torch","","","12","","4.61","","","2022-08-31T07:20:17Z"
"http://numismatics.org/collection/1944.100.52104","Silver Coin, Selge. 1944.100.52104","1944.100.52104","","","","","","","","Heracles||Artemis","","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Heracles hd. r., club to l.","","Artemis advancing r. with long torch","","","12","","1.81","","","2022-08-31T07:20:17Z"
"http://numismatics.org/collection/1944.100.52105","Silver Coin, Selge. 1944.100.52105","1944.100.52105","","","","","","","","Heracles","","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Heracles hd. 3/4 facing r.","","club l., and a shrub in a flower vase","","","12","","2.24","","","2022-08-31T07:20:17Z"
"http://numismatics.org/collection/1944.100.52106","Bronze Coin, Selge. 1944.100.52106","1944.100.52106","","","","","","","","Athena","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","Athena hd. r.","","","2","","5.06","","","2022-08-31T07:20:18Z"
"http://numismatics.org/collection/1944.100.52107","Bronze Coin, Selge. 1944.100.52107","1944.100.52107","","","","","","","","Athena","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","Athena hd. r.","","","","","1.21","","","2022-08-31T07:20:18Z"
"http://numismatics.org/collection/1944.100.52108","Bronze Coin, Selge. 1944.100.52108","1944.100.52108","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","triskles","","","","","4.29","","","2022-08-31T07:20:18Z"
"http://numismatics.org/collection/1944.100.52109","Bronze Coin, Selge. 1944.100.52109","1944.100.52109","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","triskles","","","","","0.93","","","2022-08-31T07:20:18Z"
"http://numismatics.org/collection/1944.100.52110","Bronze Coin, Selge. 1944.100.52110","1944.100.52110","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","triskles","","","","","2.4","","","2022-08-31T07:20:19Z"
"http://numismatics.org/collection/1944.100.52111","Bronze Coin, Selge. 1944.100.52111","1944.100.52111","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","triskles","","","","","1.81","","","2022-08-31T07:20:19Z"
"http://numismatics.org/collection/1944.100.52112","Bronze Coin, Selge. 1944.100.52112","1944.100.52112","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.58","","","2022-08-31T07:20:19Z"
"http://numismatics.org/collection/1944.100.52113","Bronze Coin, Selge. 1944.100.52113","1944.100.52113","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.05","","","2022-08-31T07:20:20Z"
"http://numismatics.org/collection/1944.100.52114","Bronze Coin, Selge. 1944.100.52114","1944.100.52114","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.54","","","2022-08-31T07:20:20Z"
"http://numismatics.org/collection/1944.100.52115","Bronze Coin, Selge. 1944.100.52115","1944.100.52115","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.22","","","2022-08-31T07:20:20Z"
"http://numismatics.org/collection/1944.100.52116","Bronze Coin, Selge. 1944.100.52116","1944.100.52116","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.86","","","2022-08-31T07:20:20Z"
"http://numismatics.org/collection/1944.100.52117","Bronze Coin, Selge. 1944.100.52117","1944.100.52117","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.34","","","2022-08-31T07:20:21Z"
"http://numismatics.org/collection/1944.100.52118","Bronze Coin, Selge. 1944.100.52118","1944.100.52118","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","9","","2.31","","","2022-08-31T07:20:21Z"
"http://numismatics.org/collection/1944.100.52119","Bronze Coin, Selge. 1944.100.52119","1944.100.52119","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","1.96","","","2022-08-31T07:20:21Z"
"http://numismatics.org/collection/1944.100.52120","Bronze Coin, Selge. 1944.100.52120","1944.100.52120","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.93","","","2022-08-31T07:20:22Z"
"http://numismatics.org/collection/1944.100.52121","Bronze Coin, Selge. 1944.100.52121","1944.100.52121","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.73","","","2022-08-31T07:20:22Z"
"http://numismatics.org/collection/1944.100.52122","Bronze Coin, Selge. 1944.100.52122","1944.100.52122","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.98","","","2022-08-31T07:20:22Z"
"http://numismatics.org/collection/1944.100.52123","Bronze Coin, Selge. 1944.100.52123","1944.100.52123","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.27","","","2022-08-31T07:20:23Z"
"http://numismatics.org/collection/1944.100.52124","Bronze Coin, Selge. 1944.100.52124","1944.100.52124","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","6","","2.31","","","2022-08-31T07:20:23Z"
"http://numismatics.org/collection/1944.100.52125","Bronze Coin, Selge. 1944.100.52125","1944.100.52125","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","1.87","","","2022-08-31T07:20:23Z"
"http://numismatics.org/collection/1944.100.52126","Bronze Coin, Selge. 1944.100.52126","1944.100.52126","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","3","","2.36","","","2022-08-31T07:20:23Z"
"http://numismatics.org/collection/1944.100.52127","Bronze Coin, Selge. 1944.100.52127","1944.100.52127","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.57","","","2022-08-31T07:20:24Z"
"http://numismatics.org/collection/1944.100.52128","Bronze Coin, Selge. 1944.100.52128","1944.100.52128","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.22","","","2022-08-31T07:20:24Z"
"http://numismatics.org/collection/1944.100.52129","Bronze Coin, Selge. 1944.100.52129","1944.100.52129","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","3.17","","","2022-08-31T07:20:24Z"
"http://numismatics.org/collection/1944.100.52130","Bronze Coin, Selge. 1944.100.52130","1944.100.52130","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.25","","","2022-08-31T07:20:25Z"
"http://numismatics.org/collection/1944.100.52131","Bronze Coin, Selge. 1944.100.52131","1944.100.52131","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","6","","2.08","","","2022-08-31T07:20:25Z"
"http://numismatics.org/collection/1944.100.52132","Bronze Coin, Selge. 1944.100.52132","1944.100.52132","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","3.39","","","2022-08-31T07:20:25Z"
"http://numismatics.org/collection/1944.100.52133","Bronze Coin, Selge. 1944.100.52133","1944.100.52133","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.45","","","2022-08-31T07:20:26Z"
"http://numismatics.org/collection/1944.100.52134","Bronze Coin, Selge. 1944.100.52134","1944.100.52134","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","1.97","","","2022-08-31T07:20:26Z"
"http://numismatics.org/collection/1944.100.52135","Bronze Coin, Selge. 1944.100.52135","1944.100.52135","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","2","","2.4","","","2022-08-31T07:20:26Z"
"http://numismatics.org/collection/1944.100.52136","Bronze Coin, Selge. 1944.100.52136","1944.100.52136","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","0.79","","","2022-08-31T07:20:26Z"
"http://numismatics.org/collection/1944.100.52137","Bronze Coin, Selge. 1944.100.52137","1944.100.52137","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","6","","2.38","","","2022-08-31T07:20:27Z"
"http://numismatics.org/collection/1944.100.52138","Bronze Coin, Selge. 1944.100.52138","1944.100.52138","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","2","","2.0","","","2022-08-31T07:20:27Z"
"http://numismatics.org/collection/1944.100.52139","Bronze Coin, Selge. 1944.100.52139","1944.100.52139","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","6","","1.65","","","2022-08-31T07:20:27Z"
"http://numismatics.org/collection/1944.100.52140","Bronze Coin, Selge. 1944.100.52140","1944.100.52140","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","6","","2.29","","","2022-08-31T07:20:28Z"
"http://numismatics.org/collection/1944.100.52141","Bronze Coin, Selge. 1944.100.52141","1944.100.52141","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.81","","","2022-08-31T07:20:28Z"
"http://numismatics.org/collection/1944.100.52142","Bronze Coin, Selge. 1944.100.52142","1944.100.52142","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.85","","","2022-08-31T07:20:28Z"
"http://numismatics.org/collection/1944.100.52143","Bronze Coin, Selge. 1944.100.52143","1944.100.52143","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","2","","2.26","","","2022-08-31T07:20:29Z"
"http://numismatics.org/collection/1944.100.52144","Bronze Coin, Selge. 1944.100.52144","1944.100.52144","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","2.33","","","2022-08-31T07:20:29Z"
"http://numismatics.org/collection/1944.100.52145","Bronze Coin, Selge. 1944.100.52145","1944.100.52145","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","3.12","","","2022-08-31T07:20:29Z"
"http://numismatics.org/collection/1944.100.52146","Bronze Coin, Selge. 1944.100.52146","1944.100.52146","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","2","","1.52","","","2022-08-31T07:20:30Z"
"http://numismatics.org/collection/1944.100.52147","Bronze Coin, Selge. 1944.100.52147","1944.100.52147","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","11","","3.16","","","2022-08-31T07:20:30Z"
"http://numismatics.org/collection/1944.100.52148","Bronze Coin, Selge. 1944.100.52148","1944.100.52148","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag r., head reverted","","","12","","2.45","","","2022-08-31T07:20:30Z"
"http://numismatics.org/collection/1944.100.52149","Bronze Coin, Selge. 1944.100.52149","1944.100.52149","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag r., head reverted","","","12","","1.86","","","2022-08-31T07:20:31Z"
"http://numismatics.org/collection/1944.100.52150","Bronze Coin, Selge. 1944.100.52150","1944.100.52150","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag r., head reverted","","","6","","2.86","","","2022-08-31T07:20:31Z"
"http://numismatics.org/collection/1944.100.52151","Bronze Coin, Selge. 1944.100.52151","1944.100.52151","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","","","","","","","","circular shield","","spear head","","","","","1.19","","","2022-08-31T07:20:31Z"
"http://numismatics.org/collection/1944.100.52152","Bronze Coin, Selge. 1944.100.52152","1944.100.52152","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.66","","","2022-08-31T07:20:32Z"
"http://numismatics.org/collection/1944.100.52153","Bronze Coin, Selge. 1944.100.52153","1944.100.52153","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","spear head","","","","","2.11","","","2022-08-31T07:20:32Z"
"http://numismatics.org/collection/1944.100.52154","Bronze Coin, Selge. 1944.100.52154","1944.100.52154","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","spear head","","","","","1.15","","","2022-08-31T07:20:32Z"
"http://numismatics.org/collection/1944.100.52155","Bronze Coin, Selge. 1944.100.52155","1944.100.52155","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","spear head","","","","","1.43","","","2022-08-31T07:20:32Z"
"http://numismatics.org/collection/1944.100.52156","Bronze Coin, Selge, AD 138 - AD 161. 1944.100.52156","1944.100.52156","","138","161","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","","","1.25","","","2022-08-31T07:20:33Z"
"http://numismatics.org/collection/1944.100.52157","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1944.100.52157","1944.100.52157","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Hadrian bust r.","","two shields in flower vases","","","5","","7.77","","","2022-08-31T07:20:33Z"
"http://numismatics.org/collection/1944.100.52158","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1944.100.52158","1944.100.52158","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Hadrian bust r.","","two shields in flower vases","","","2","","8.12","","","2022-08-31T07:20:34Z"
"http://numismatics.org/collection/1944.100.52159","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1944.100.52159","1944.100.52159","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Hadrian bust r.","","fulmen and bow","","","2","","3.59","","","2022-08-31T07:20:34Z"
"http://numismatics.org/collection/1944.100.52160","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1944.100.52160","1944.100.52160","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Hadrian bust r.","","fulmen, bow and club","","","12","","5.02","","","2022-08-31T07:20:35Z"
"http://numismatics.org/collection/1944.100.52161","Bronze Coin of Antoninus Pius, Selge, AD 138 - AD 161. 1944.100.52161","1944.100.52161","","138","161","","Antoninus Pius","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Antoninus Pius bust r.","","two shields in flower vases","","","6","","8.36","","","2022-08-31T07:20:35Z"
"http://numismatics.org/collection/1944.100.52162","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1944.100.52162","1944.100.52162","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","M. Aurelius bust r.","","fulmen and bow","","","6","","2.8","","","2022-08-31T07:20:35Z"
"http://numismatics.org/collection/1944.100.52163","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1944.100.52163","1944.100.52163","","161","180","","Marcus Aurelius","","","Athena","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","M. Aurelius bust r.","","Athena stg.","","","6","","1.96","","","2022-08-31T07:20:35Z"
"http://numismatics.org/collection/1944.100.52164","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1944.100.52164","1944.100.52164","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","M. Aurelius bust r.","","round shield within wreath","","","5","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.52164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52164.rev.width175.jpg","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.52165","Bronze Coin of Faustina the Younger, Selge, AD 146 - AD 176. 1944.100.52165","1944.100.52165","","146","176","","Faustina the Younger","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Faustina II bust r.","","round shield within wreath","","","","","1.69","","","2022-08-31T07:20:36Z"
