"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.49.6","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1995.49.6","1995.49.6","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","18.5","2.84","https://numismatics.org/collectionimages/19501999/1995/1995.49.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.6.rev.width175.jpg","2023-03-17T07:29:32Z"
"http://numismatics.org/collection/1944.100.9647","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9647","1944.100.9647","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","17.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.9647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9647.rev.width175.jpg","2023-03-17T07:20:31Z"
"http://numismatics.org/collection/1944.100.9661","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9661","1944.100.9661","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","18.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.9661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9661.rev.width175.jpg","2023-03-17T06:58:04Z"
"http://numismatics.org/collection/1944.100.9646","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9646","1944.100.9646","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","18.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.9646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9646.rev.width175.jpg","2023-03-17T07:55:03Z"
"http://numismatics.org/collection/1944.100.9645","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9645","1944.100.9645","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","17.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.9645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9645.rev.width175.jpg","2023-03-17T08:03:32Z"
"http://numismatics.org/collection/1984.146.1863","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1984.146.1863","1984.146.1863","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","2","17.5","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.146.1863.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1863.rev.width175.jpg","2023-03-17T05:43:46Z"
"http://numismatics.org/collection/1905.57.50","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1905.57.50","1905.57.50","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","16.5","2.92","https://numismatics.org/collectionimages/19001949/1905/1905.57.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.50.rev.width175.jpg","2023-03-17T10:48:00Z"
"http://numismatics.org/collection/1933.999.381","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1933.999.381","1933.999.381","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","5","18.0","3.04","https://numismatics.org/collectionimages/19001949/1933/1933.999.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.381.rev.width175.jpg","2023-03-17T10:48:05Z"
"http://numismatics.org/collection/1944.100.9657","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9657","1944.100.9657","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","18.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.9657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9657.rev.width175.jpg","2023-03-17T11:01:29Z"
"http://numismatics.org/collection/2004.14.185","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 2004.14.185","2004.14.185","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","head of the emperor, laureate, to right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT/XX","","","6","18.0","3.08","https://numismatics.org/collectionimages/20002049/2004/2004.14.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.185.rev.width175.jpg","2023-03-17T11:02:03Z"
"http://numismatics.org/collection/1944.100.9655","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9655","1944.100.9655","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","18.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.9655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9655.rev.width175.jpg","2023-03-17T10:15:22Z"
"http://numismatics.org/collection/1984.146.1864","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1864","1984.146.1864","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","18.0","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.1864.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1864.rev.width175.jpg","2023-03-17T09:27:40Z"
"http://numismatics.org/collection/1974.140.31","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1974.140.31","1974.140.31","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","19.0","2.96","https://numismatics.org/collectionimages/19501999/1974/1974.140.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.31.rev.width175.jpg","2023-03-17T10:29:29Z"
"http://numismatics.org/collection/1948.8.14","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1948.8.14","1948.8.14","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TIN[VS] AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","20.0","3.11","https://numismatics.org/collectionimages/19001949/1948/1948.8.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.14.rev.width175.jpg","2023-03-17T10:25:11Z"
"http://numismatics.org/collection/1984.146.1865","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1865","1984.146.1865","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","18.0","3.49","https://numismatics.org/collectionimages/19501999/1984/1984.146.1865.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1865.rev.width175.jpg","2023-03-17T10:09:15Z"
"http://numismatics.org/collection/1944.100.9649","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9649","1944.100.9649","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","19.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.9649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9649.rev.width175.jpg","2023-03-17T10:10:30Z"
"http://numismatics.org/collection/1944.100.9650","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9650","1944.100.9650","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","5","18.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.9650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9650.rev.width175.jpg","2023-03-17T10:10:30Z"
"http://numismatics.org/collection/1944.100.9662","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9662","1944.100.9662","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","18.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.9662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9662.rev.width175.jpg","2023-03-17T09:25:52Z"
"http://numismatics.org/collection/1944.100.9663","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9663","1944.100.9663","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","1","18.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.9663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9663.rev.width175.jpg","2023-03-17T09:39:22Z"
"http://numismatics.org/collection/1974.999.9","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1974.999.9","1974.999.9","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTA[NT]INI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","18.0","2.23","https://numismatics.org/collectionimages/19501999/1974/1974.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.9.rev.width175.jpg","2023-03-17T10:49:18Z"
"http://numismatics.org/collection/1948.19.358","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1948.19.358","1948.19.358","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","7","18.5","2.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.358.rev.width175.jpg","2023-03-17T10:39:29Z"
"http://numismatics.org/collection/1984.146.1866","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1866","1984.146.1866","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","1","19.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.1866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1866.rev.width175.jpg","2023-03-17T10:57:22Z"
"http://numismatics.org/collection/1944.100.9648","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9648","1944.100.9648","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","1","18.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.9648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9648.rev.width175.jpg","2023-03-17T09:44:41Z"
