"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1889.18.83","Copper alloy farthing of Levis, George James, Skibbereen, 1848 - 1849. 1889.18.83","1889.18.83","","1848","1849","","","Levis, George James","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Cork","","","","Drury 1920.137","","","","","","","","(around) GEORGE JAMES LEVIS/ · SKIBBEREEN ·; (in center) GENERAL/ COMMISSION/ MERCHANT","","ONE/ FARTHING/ TOKEN.","","","","6","21.3","4.011","","","2022-08-30T03:44:14Z"
"http://numismatics.org/collection/1889.18.84","Copper alloy farthing of Helen, Joseph, Cork, 1847. 1889.18.84","1889.18.84","","1847","1847","","","Helen, Joseph","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Cork","","","","Drury 1920.54","","","","","","","","JOSEPH HELEN/ * CORK *","Shamrock","ONE/ FARTHING/ TOKEN","","","","6","21.8","4.077","","","2022-08-30T03:44:14Z"
"http://numismatics.org/collection/1889.18.85","Copper alloy farthing of Fitzgibbon, William, Cork. 1889.18.85","1889.18.85","","","","","","Fitzgibbon, William","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Cork","","","","Drury 1920.50","","","","","","","","WILLIAM/ FITZ GIBBON/ AND Co/ MERCHANTS/ CORK","","WILLIAM/ FITZ GIBBON/ AND Co/ MERCHANTS/ CORK","","","","12","21.2","4.419","","","2022-08-30T03:44:14Z"
"http://numismatics.org/collection/1889.18.86","Copper alloy penny of Stephens, E., Dublin, 1814. 1889.18.86","1889.18.86","","1814","1814","","","Stephens, E.","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 215.23","","","","","","","","WELLINGTON and ERIN GO BRAGH/ 1814","Laureate bust of Wellington l.","E. STEPHENS./ DUBLIN","Harp with crown","","","6","34.0","14.034","","","2022-08-30T03:44:14Z"
"http://numismatics.org/collection/1919.167.23","Copper alloy 1/2 penny of Fyan's, Dublin, 1794. 1919.167.23","1919.167.23","","1794","1794","","","Fyan's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.308A","","","","","","","","FOR THE HONOR AND USE OF TRADE","figure of Justice stg.","TALBORT FYAN GROCER POOLBEG STREET DUBLIN","bottle of brandy and sugar loaf on a table","","","","","","","","2022-08-30T05:44:07Z"
"http://numismatics.org/collection/1919.167.24","Copper alloy 1/2 penny of Fyan's, Dublin, 1794. 1919.167.24","1919.167.24","","1794","1794","","","Fyan's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.309","","","","","","","","MAY IRELAND EVER FLOURISH","female figure std., by anchor and cornucopiae","TALBORT FYAN GROCER POOLBEG STREET DUBLIN","bottle of brandy and sugar loaf on a table","","","","","","","","2022-08-30T05:44:08Z"
"http://numismatics.org/collection/1919.167.25","Copper alloy 1/2 penny of H. S. and Co., Dublin, 1795. 1919.167.25","1919.167.25","","1795","1795","","","H. S. and Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.324","","","","","","","","PAYABLE AT DUBLIN CORK OR LIMERICK","crest of the Prince of Wales","","cypher of HS and Co.","","","","","","","","2022-08-30T05:44:08Z"
"http://numismatics.org/collection/1919.167.26","Copper alloy 1/2 penny of H. S. and Co., Dublin, 1795. 1919.167.26","1919.167.26","","1795","1795","","","H. S. and Co.","","","","","1/2 penny","Modern","Token","","","","PF","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.325","","","","","","","","PAYABLE AT DUBLIN CORK OR LIMERICK","crest of the Prince of Wales","","cypher of HS and Co.","","","","","","","","2022-08-30T05:44:08Z"
"http://numismatics.org/collection/1919.167.27","Copper alloy 1/2 penny of Pantheon, Dublin, 1799. 1919.167.27","1919.167.27","","1799","1799","","","Pantheon","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.347","","","","","","","","1799","building","PAYABLE AT THE PANTHEON PHUSITECHNIKON","legend","","","","","","","","2022-08-30T05:44:08Z"
"http://numismatics.org/collection/1919.167.28","Copper alloy 1/2 penny of Pantheon, Dublin, 1799. 1919.167.28","1919.167.28","","1799","1799","","","Pantheon","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.348","","","","","","","","1799","building","PAYABLE AT THE PANTHEON PHUSITECHNIKON","legend","","","","","","","","2022-08-30T05:44:08Z"
"http://numismatics.org/collection/1919.167.29","Copper alloy 1/2 penny of Parker's, Dublin, 1795. 1919.167.29","1919.167.29","","1795","1795","","","Parker's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.352","","","","","","","","MAY IRELAND EVER FLOURISH","figure of female std.,","DUBLIN HALFPENNY (date)","register stove","","","","","","","","2022-08-30T05:44:08Z"
"http://numismatics.org/collection/1919.167.30","Copper alloy 1/2 penny of R.L.T. Co., Dublin, 1792. 1919.167.30","1919.167.30","","1792","1792","","","R.L.T. Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.356","","","","","","","","INDUSTRY HAS ITS SURE REWARD","figure of female std.,","PRO BONO PUBLICO","cypher RLT Co.","","","","","","","","2022-08-30T05:44:09Z"
"http://numismatics.org/collection/1919.167.31","Copper alloy 1/2 penny of R.L.T. Co., Dublin, 1792. 1919.167.31","1919.167.31","","1792","1792","","","R.L.T. Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.364","","","","","","","","INDUSTRY HAS ITS SURE REWARD","figure of female std.,","PRO BONO PUBLICO","cypher RLT Co.","","","","","","","","2022-08-30T05:44:09Z"
"http://numismatics.org/collection/1919.167.32","Copper alloy 1/2 penny of Hibernia, Dublin, 1804. 1919.167.32","1919.167.32","","1804","1804","","","Hibernia","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.376","","","","","","","","HIBERNIA","female std. with harp","FOR THE CONVIENCE OF TRADE","ship","","","","","","","","2022-08-30T05:44:09Z"
"http://numismatics.org/collection/1919.167.33","Copper alloy 1/2 penny, Ireland/Munster. 1919.167.33","1919.167.33","","","","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Munster","","","","Dalton-Hamer Munster.8a","","","","","","","","BRYEN BOIROIMHE KING OF MUNSTER","crowned head of Boiroimhe","IRISH HALFPENNY TOKEN","arms within wreath","","","","","","","","2022-08-30T05:44:09Z"
"http://numismatics.org/collection/1919.192.2","Copper alloy 1/2 penny of L.V.R., Dublin, 1794. 1919.192.2","1919.192.2","","1794","1794","","","L.V.R.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.338","","","","","","","","THE LAND WE LIVE IN HALFPENNY","figure of Justice stg.","PRO ME ST MEREAR IN ME","cypher of L and R","","","","","","","","2022-08-30T05:44:25Z"
"http://numismatics.org/collection/1919.105.165","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1919.105.165","1919.105.165","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 91","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-08-30T05:43:17Z"
"http://numismatics.org/collection/1919.105.166","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1919.105.166","1919.105.166","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 108","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-08-30T05:43:17Z"
"http://numismatics.org/collection/1919.105.167","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1919.105.167","1919.105.167","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 161","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-08-30T05:43:18Z"
"http://numismatics.org/collection/1919.105.168","Copper alloy 1/2 penny of Camac Kyan and Camac, Dublin, 1792. 1919.105.168","1919.105.168","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Ireland","","","","d 175A","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-08-30T05:43:18Z"
"http://numismatics.org/collection/1919.105.169","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1793. 1919.105.169","1919.105.169","","1793","1793","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 244","","","","","","","","PAYABLE AT DUBLIN OR BALLYMURTAGH","figure of female std. holding harp, coin press bkground","CAMAC KYAN AND CAMAC ONE HALFPENNY 1793","cypher of HMCo.","","","","","","","","2022-08-30T05:43:18Z"
"http://numismatics.org/collection/1919.105.170","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1793. 1919.105.170","1919.105.170","","1793","1793","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 251","","","","","","","","","figure of female std. holding harp, coin press bkground, within wreath","CAMAC KYAN AND CAMAC HALFPENNY","cypher of HMCo.","","","","","","","","2022-08-30T05:43:18Z"
"http://numismatics.org/collection/1919.105.171","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1794. 1919.105.171","1919.105.171","","1794","1794","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 274","","","","","","","","","figure of female std. holding harp, coin press bkground, within wreath","CAMAC KYAN AND CAMAC HALFPENNY","cypher of HMCo.","","","","","","","","2022-08-30T05:43:18Z"
"http://numismatics.org/collection/1919.60.217","Silver shilling of Dublin, Dublin (Dublin (Ireland)), 1804. 1919.60.217","1919.60.217","","1804","1804","","","Dublin","","","","","shilling","Modern","Token","","","","","Silver","Dublin (Ireland)","","","","Ireland","","","","Dal 8||Davis 7","","","","","","","","PUBLIC HAPPINESS/ 2 DWT 2O GS/ STERLING/ 1804","tripod altar with burning incense, entwined by a serprent, olive branches at left, and a celestial globe at right","PROBONO PUBLICO","female figure supporting a crown above a cippus inscribed HEALTH/ TO THE/ KING","","","11","24.0","4.321","","","2022-08-30T05:45:38Z"
"http://numismatics.org/collection/1919.60.218","Silver shilling of Dublin, Dublin (Dublin (Ireland)), 1804. 1919.60.218","1919.60.218","","1804","1804","","","Dublin","","","","","shilling","Modern","Token","","","","","Silver","Dublin (Ireland)","","","","Ireland","","","","Dal 9||Davis 8","","","","","","","","PUBLIC HAPPINESS/ 2 DWT 2O GS/ STERLING/ 1804","tripod altar with burning incense, entwined by a serprent, olive branches at left, and a celestial globe at right","PRO BONO PUBLICO","female figure supporting a crown above a cippus inscribed HEALTH/ TO THE/ KING","","","12","24.0","4.239","","","2022-08-30T05:45:38Z"
"http://numismatics.org/collection/1918.195.6","Copper alloy halfpenny of Hilles, J., Dublin, 1813. 1918.195.6","1918.195.6","","1813","1813","","","Hilles, J.","","","","","halfpenny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 219.58","","","","","","","","HALFPENNY TOKEN/ J·HILLES/ DUBLIN","View of the interior of a rolling mill, showing two men working, and a fly-wheel.","PAYABLE IN BANK OF IRELAND NOTES/ 1813","A sprig of shamrocks","","","12","38.3","9.192","","","2022-08-30T05:41:57Z"
"http://numismatics.org/collection/1916.192.42","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1793. 1916.192.42","1916.192.42","","1793","1793","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 243","","","","","","","","PAYABLE AT DUBLIN OR BALLYMURTAGH","figure of female std. holding harp, coin press bkground","CAMAC KYAN AND CAMAC ONE HALFPENNY 1793","cypher of HMCo.","","","","","","","","2022-08-30T04:36:00Z"
"http://numismatics.org/collection/1916.192.44","Copper alloy 1/2 penny of Turner Camac, Dublin, 1792. 1916.192.44","1916.192.44","","1792","1792","","","Turner Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.292","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female stg., holding harp.","TURNER CAMAC CHAIRMAN HALFPENNY","cypher of HMCo.","","","","","","","","2022-08-30T04:36:03Z"
"http://numismatics.org/collection/1916.192.45","Copper alloy 1/2 penny of M. F. W., Dublin, 1794. 1916.192.45","1916.192.45","","1794","1794","","","M. F. W.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.346","","","","","","","","PROSPERITY TO IRELAND","figure of Hope stg.","INCORPORATED BY ACT OF PARLIAMENT","cypher of M. F. W.","","","","","","","","2022-08-30T04:36:05Z"
"http://numismatics.org/collection/1916.192.46","Copper alloy 1/2 penny, Enniscorthy, 1800. 1916.192.46","1916.192.46","","1800","1800","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton Hamer.Ireland.Enniscorthy.15","","","","","","","","FOR CHANGE 1800","cypher of RW, peacock","PAYABLE AT WOODCOCK'S BEANK ENNISCORTHY","legend","","","","","","","","2022-08-30T04:36:07Z"
"http://numismatics.org/collection/1858.4.14","Copper alloy penny of Stephens, Edward, Dublin (Dublin (Ireland)), 1816. 1858.4.14","1858.4.14","","1816","1816","","","Stephens, Edward","","","","","penny","Modern","Token","Parkes, Isaac","","Parkes, Isaac","Struck","Copper alloy","Dublin (Ireland)","","","","Ireland||Dublin","","","","Davis 215.28","","","","","","","","WELLINGTON and ERIN GO BRAGH","Laureate bust of Wellington l.","EDWD STEPHENS/ 1816","Harp surmounted with royal crown","","","6","33.5","15.719","https://numismatics.org/collectionimages/00001899/1858/1858.4.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.4.14.rev.width175.jpg","2022-08-30T03:42:01Z"
"http://numismatics.org/collection/1858.4.15","Copper alloy penny of Stephens, E., Dublin, 1813. 1858.4.15","1858.4.15","","1813","1813","","","Stephens, E.","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 214.18","","","","","","","","WELLINGTON and ERIN GO BRAGH/ 1813","Wellington, bust to the left, laureated, in military uniform","E. STEPHENS./ DUBLIN","Harp surmounted by royal crown","","","7","33.6","14.247","","","2022-08-30T03:42:01Z"
"http://numismatics.org/collection/1859.28.1","Copper alloy penny, Dublin, 1815. 1859.28.1","1859.28.1","","1815","1815","","","","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 1920.52","","","","","","","","ONE POUND VALUE FOR 240","Bust of Edmund Burke to the left, unlaureated","HIBERNIA/ 1815","A robed female figure, in her left hand a spear, in her right an olive branch, a shield at her side bearing a harp; in the distance a ship","","","6","33.1","13.058","","","2022-08-30T03:42:06Z"
"http://numismatics.org/collection/1859.58.1","Copper alloy 1/2 penny of R.L.T. Co., Dublin, 1792. 1859.58.1","1859.58.1","","1792","1792","","","R.L.T. Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.361","","","","","","","","INDUSTRY HAS ITS SURE REWARD","figure of female std.,","PRO BONO PUBLICO","cypher RLT Co.","","","","","","","","2022-08-30T03:42:14Z"
"http://numismatics.org/collection/1859.70.1","Copper alloy farthing of Thomson and Co., Dublin, 1800 - 1900. 1859.70.1","1859.70.1","","1800","1900","","","Thomson and Co.","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Drury 1920.84","","","","","","","","NO 49 SOUTH KING STREET/ THE/ PORTER/ BARM/ BAKERY/ DUBLIN","","THOMSON and CO/ NO 49/ SOUTH KING ST/ */ DUBLIN","","","","12","21.1","4.094","","","2022-08-30T03:42:18Z"
"http://numismatics.org/collection/1859.86.1","Copper alloy farthing of Foster, W., Belfast, 1800 - 1900. 1859.86.1","1859.86.1","","1800","1900","","","Foster, W.","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Antrim","","","","Drury 1920.14","","","","","","","","WM FOSTER/ LINEN/ DRAPER/ · and HABERDASHER ·","","WM FOSTER/ LINEN/ DRAPER/ · and HABERDASHER ·","","","","6","20.6","3.725","","","2022-08-30T03:42:20Z"
"http://numismatics.org/collection/1859.86.2","Copper alloy farthing of Ferrar and Taggart, Belfast, 1800 - 1900. 1859.86.2","1859.86.2","","1800","1900","","","Ferrar and Taggart","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Antrim","","","","Drury 1920.13","","","","","","","","FERRAR and TAGGART/ SILK/ MERCERS/ HABERDASHERS/ and c.","","PAYABLE AT/ ONE/ FARTHING/ DONEGALL PLACE","","","","1","21.2","4.403","","","2022-08-30T03:42:20Z"
"http://numismatics.org/collection/0000.999.7338","Copper alloy 1/2 penny of Turner Camac, Dublin, 1792. 0000.999.7338","0000.999.7338","","1792","1792","","","Turner Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.290","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female stg., holding harp.","TURNER CAMAC CHAIRMAN HALFPENNY","cypher of HMCo.","","","","","","","","2022-08-30T03:09:34Z"
"http://numismatics.org/collection/0000.999.7339","Copper alloy 1/2 penny of H. S. and Co., Dublin, 1794. 0000.999.7339","0000.999.7339","","1794","1794","","","H. S. and Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.323","","","","","","","","PAYABLE AT DUBLIN CORK OR LIMERICK","crest of the Prince of Wales","","cypher of HS and Co.","","","","","","","","2022-08-30T03:09:34Z"
"http://numismatics.org/collection/0000.999.7340","Copper alloy 1/2 penny of H. S. and Co., Dublin. 0000.999.7340","0000.999.7340","","","","","","H. S. and Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.334","","","","","","","","","cypher of HS and Co.","PEACE AND PLENTY","wheatshaft","","","","","","","","2022-08-30T03:09:35Z"
"http://numismatics.org/collection/0000.999.7341","Copper alloy 1/2 penny of L. and R., Dublin, 1794. 0000.999.7341","0000.999.7341","","1794","1794","","","L. and R.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.342","","","","","","","","THE LAND WE LIVE IN HALFPENNY","figure of Justice stg.","PRO ME ST MEREAR IN ME","cypher of L and R","","","","","","","","2022-08-30T03:09:35Z"
"http://numismatics.org/collection/0000.999.7342","Copper alloy 1/2 penny of Parker's, Dublin, 1795. 0000.999.7342","0000.999.7342","","1795","1795","","","Parker's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.351B","","","","","","","","MAY IRELAND EVER FLOURISH","figure of female std.,","DUBLIN HALFPENNY (date)","register stove","","","","","","","","2022-08-30T03:09:35Z"
"http://numismatics.org/collection/0000.999.7343","Copper alloy 1/2 penny of R.L.T. Co., Dublin, 1792. 0000.999.7343","0000.999.7343","","1792","1792","","","R.L.T. Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.360","","","","","","","","INDUSTRY HAS ITS SURE REWARD","figure of female std.,","PRO BONO PUBLICO","cypher RLT Co.","","","","","","","","2022-08-30T03:09:35Z"
"http://numismatics.org/collection/0000.999.7344","Copper alloy 1/2 penny of R.L.T. Co., Dublin, 1792. 0000.999.7344","0000.999.7344","","1792","1792","","","R.L.T. Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.361","","","","","","","","INDUSTRY HAS ITS SURE REWARD","figure of female std.,","PRO BONO PUBLICO","cypher RLT Co.","","","","","","","","2022-08-30T03:09:35Z"
"http://numismatics.org/collection/0000.999.7345","Copper alloy 1/2 penny of R.L.T. Co., Dublin, 1792. 0000.999.7345","0000.999.7345","","1792","1792","","","R.L.T. Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.362","","","","","","","","INDUSTRY HAS ITS SURE REWARD","figure of female std.,","PRO BONO PUBLICO","cypher RLT Co.","","","","","","","","2022-08-30T03:09:36Z"
"http://numismatics.org/collection/0000.999.7346","Copper alloy 1/2 penny of R.L.T. Co., Dublin, 1795. 0000.999.7346","0000.999.7346","","1795","1795","","","R.L.T. Co.","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.373","","","","","","","","INDUSTRY HAS ITS SURE REWARD","figure of female std.,","ASSOCIATED IRISH MINERS ARMS","arms of miners","","","","","","","","2022-08-30T03:09:36Z"
