"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.54088","Bronze Coin of Gallienus, Laertes, AD 260 - AD 268. 1944.100.54088","1944.100.54088","","260","268","Gallienus","","","","","Ares","","","Greek","Coin","","","","","Bronze","Laertes","","","","Cilicia","","","","","","","","","","","","","Gallienus bust r.","","Ares stg. facing, holding spear and shield","","","2","","12.81","","","2022-08-31T07:32:59Z"
"http://numismatics.org/collection/1944.100.54331","Bronze Coin of Maximinus Thrax, Syedra, AD 235 - AD 238. 1944.100.54331","1944.100.54331","","235","238","Maximinus Thrax","","","","","Ares","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","","","","","","","","","","Maximus bust r.","","Ares stg. l.","","","6","27.0","8.039","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54332","Bronze Coin of Valerian, Syedra, AD 253 - AD 260. 1944.100.54332","1944.100.54332","","253","260","Valerian","","","","","Aphrodite||Ares||Hermes","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Ares stg. between Aphrodite and Hermes","","","12","30.0","11.693","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54335","Bronze Coin of Cornelia Salonina, Syedra, AD 253 - AD 268. 1944.100.54335","1944.100.54335","","253","268","Cornelia Salonina","","","","","Ares","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","","","","","","","","","","Salonina bust r.","","Ares stg. r.","","","6","29.0","15.704","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.46494","Bronze Coin, Metropolis. 1944.100.46494","1944.100.46494","","","","","","","","","Ares||Athena","","","Greek","Coin","","","","","Bronze","Metropolis","","","","Ionia","","","","","","","","","","","","","Athena or Ares hd. helmeted r.","","fulmen","","","12","","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.46494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46494.rev.width175.jpg","2022-08-31T06:40:29Z"
"http://numismatics.org/collection/1944.100.46497","Bronze Coin of Elagabalus, Metropolis, AD 218 - AD 222. 1944.100.46497","1944.100.46497","","218","222","Elagabalus","","","","","Ares","","","Greek","Coin","","","","","Bronze","Metropolis","","","","Ionia","","","","","","","","","","","","","Elagabalus bust r.","","Ares stg. helmeted with shield and spear","","","6","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.46497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46497.rev.width175.jpg","2022-08-31T06:40:30Z"
"http://numismatics.org/collection/1944.100.46498","Bronze Coin of Elagabalus, Metropolis, AD 218 - AD 222. 1944.100.46498","1944.100.46498","","218","222","Elagabalus","","","","","Ares","","","Greek","Coin","","","","","Bronze","Metropolis","","","","Ionia","","","","","","","","","","","","","Elagabalus bust r.","","Ares stg. helmeted with shield and spear","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.46498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46498.rev.width175.jpg","2022-08-31T06:40:30Z"
"http://numismatics.org/collection/1944.100.46502","Bronze Coin of Gordian III, Metropolis, AD 238 - AD 244. 1944.100.46502","1944.100.46502","","238","244","Gordian III","","","","","Ares||Tyche","","","Greek","Coin","","","","","Bronze","Metropolis","","","","Ionia","","","","","","","","","","","","","Gordian III bust r.","","Tyche stg. in front of flaming altar, holding cornucopiae and atatue of Ares","","","6","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.46502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46502.rev.width175.jpg","2022-08-31T06:40:31Z"
"http://numismatics.org/collection/1944.100.46510","Bronze Coin of Philip II, Metropolis. 1944.100.46510","1944.100.46510","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Ares||Tyche","","","Greek","Coin","","","","","Bronze","Metropolis","","","","Ionia","","","","","","","","","","","","","Philip II bust r.","","Tyche stg. holding cornucopiae and statue of Ares","","","6","","10.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.46510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46510.rev.width175.jpg","2022-08-31T06:40:33Z"
"http://numismatics.org/collection/1944.100.46512","Bronze Coin of Gallienus, Metropolis, AD 260 - AD 268. 1944.100.46512","1944.100.46512","","260","268","Gallienus","","","","","Ares||Tyche","","","Greek","Coin","","","","","Bronze","Metropolis","","","","Ionia","","","","","","","","","","","","","Gallienus bust r.","","Tyche stg. holding statue of Ares and cornucopiae, flaming altar","","","6","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.46512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46512.rev.width175.jpg","2022-08-31T06:40:33Z"
"http://numismatics.org/collection/1944.100.46514","Bronze Coin of Cornelia Salonina, Metropolis. 1944.100.46514","1944.100.46514","","","","Cornelia Salonina","","","","","Ares","","","Greek","Coin","","","","","Bronze","Metropolis","","","","Ionia","","","","","","","","","","","","","Saloninus bust r.","","Ares stg. helmeted, with shield and spear","","","6","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.46514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46514.rev.width175.jpg","2022-08-31T06:40:34Z"
"http://numismatics.org/collection/1944.100.44302","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44302","1944.100.44302","","-412","-378","","","","","","Ares","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 65/8","","","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","3","","2.55","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44618","Bronze Coin, Sardes. 1944.100.44618","1944.100.44618","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sardes","","","","Lydia","","","","","","","","","","","","","royal archer","","two concentric squares on handle","","","","","1.58","","","2022-08-31T06:27:16Z"
"http://numismatics.org/collection/1944.100.44626","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1944.100.44626","1944.100.44626","","-600","-550","","","","","","Ares","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.11","","","","","","","","","Goat head l.?","","Two incuse squares","","","","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.44626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44626.rev.width175.jpg","2022-08-31T06:27:18Z"
"http://numismatics.org/collection/1944.100.41520","Bronze Coin of Lucius Verus, Amastris, AD 161 - AD 169. 1944.100.41520","1944.100.41520","","161","169","Lucius Verus","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","RGA not","","","","","","","","","head of L. Verus","","Ares standing with shield and spear","","","6","","13.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.rev.width175.jpg","2022-08-31T06:08:16Z"
"http://numismatics.org/collection/1944.100.41553","Bronze Coin, Pimolisa, 123 BC - 63 BC. 1944.100.41553","1944.100.41553","","-123","-63","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Pimolisa","","","","Paphlagonia Kings","","","","RGA 2","","","","","","","","","head of Ares","","sword in sheath","","","12","","7.49","","","2022-08-31T06:08:28Z"
"http://numismatics.org/collection/1944.100.41554","Bronze Coin, Pimolisa, 123 BC - 63 BC. 1944.100.41554","1944.100.41554","","-123","-63","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Pimolisa","","","","Paphlagonia Kings","","","","RGA 2","","","","","","","","","head of Ares","","sword in sheath","","","12","","7.89","","","2022-08-31T06:08:29Z"
"http://numismatics.org/collection/1944.100.41865","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41865","1944.100.41865","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 67","","","","","","","","","Ares hd.r.","","sword in sheath","","","12","20.0","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41865.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41866","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41866","1944.100.41866","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 67","","","","","","","","","Ares hd.r.","","sword in sheath","","","12","18.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.41866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41866.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41867","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41867","1944.100.41867","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 68","","","","","","","","","Ares hd.r.","","sword in sheath","","","12","18.0","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.41867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41867.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41176","Bronze Coin of Mithradates VI, Amas(e)ia. 1944.100.41176","1944.100.41176","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Amas(e)ia","","","","Pontus","","","","RGA 3","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.21","","","2022-08-31T06:06:47Z"
"http://numismatics.org/collection/1944.100.41282","Bronze Coin, Amisus. 1944.100.41282","1944.100.41282","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 29","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.87","","","2022-08-31T06:07:12Z"
"http://numismatics.org/collection/1944.100.41283","Bronze Coin, Amisus. 1944.100.41283","1944.100.41283","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 29","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.08","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41284","Bronze Coin, Amisus. 1944.100.41284","1944.100.41284","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 29","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.97","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41285","Bronze Coin, Amisus. 1944.100.41285","1944.100.41285","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 30","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.13","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41286","Bronze Coin, Amisus. 1944.100.41286","1944.100.41286","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 29b.","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.24","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41287","Bronze Coin, Amisus. 1944.100.41287","1944.100.41287","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 29","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.84","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41288","Bronze Coin, Amisus. 1944.100.41288","1944.100.41288","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 30","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.65","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41289","Bronze Coin, Amisus. 1944.100.41289","1944.100.41289","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.21","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41290","Bronze Coin, Amisus. 1944.100.41290","1944.100.41290","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","IMH 47","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","7.97","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41291","Bronze Coin, Amisus. 1944.100.41291","1944.100.41291","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","IMH 47||RGA 31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","8.62","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41292","Bronze Coin, Amisus. 1944.100.41292","1944.100.41292","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","Var 30","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.7","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41293","Bronze Coin, Amisus. 1944.100.41293","1944.100.41293","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.28","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41294","Bronze Coin, Amisus. 1944.100.41294","1944.100.41294","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.32","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41295","Bronze Coin, Amisus. 1944.100.41295","1944.100.41295","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.49","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41296","Bronze Coin, Amisus. 1944.100.41296","1944.100.41296","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","9.31","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41297","Bronze Coin, Amisus. 1944.100.41297","1944.100.41297","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.86","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41298","Bronze Coin, Amisus. 1944.100.41298","1944.100.41298","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.7","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41299","Bronze Coin, Amisus. 1944.100.41299","1944.100.41299","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","6.72","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41386","Bronze Coin, Chabacta. 1944.100.41386","1944.100.41386","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Chabacta","","","","Pontus","","","","RGA 2","","","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","12","","8.19","","","2022-08-31T06:07:40Z"
"http://numismatics.org/collection/1944.100.41387","Bronze Coin, Chabacta. 1944.100.41387","1944.100.41387","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Chabacta","","","","Pontus","","","","RGA 2","","","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","12","","8.37","","","2022-08-31T06:07:41Z"
"http://numismatics.org/collection/1944.100.41401","Bronze Coin, Gaziura. 1944.100.41401","1944.100.41401","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Gaziura","","","","Pontus","","","","RGA 6","","","","","","","","","head of Ares","","sword in sheath","","","12","","7.84","","","2022-08-31T06:07:45Z"
"http://numismatics.org/collection/1944.100.41402","Bronze Coin, Gaziura. 1944.100.41402","1944.100.41402","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Gaziura","","","","Pontus","","","","RGA 6","","","","","","","","","head of Ares","","sword in sheath","","","12","","7.22","","","2022-08-31T06:07:45Z"
"http://numismatics.org/collection/1944.100.41439","Bronze Coin, Taulara. 1944.100.41439","1944.100.41439","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Taulara","","","","Pontus","","","","RGA 2","","","","","","","","","head of Ares","","sword in sheath","","","12","","8.48","","","2022-08-31T06:07:53Z"
"http://numismatics.org/collection/1944.100.40345","Silver Stater, Cnossus, 400 BC - 350 BC. 1944.100.40345","1944.100.40345","","-400","-350","","","","","","Ares","","Stater","Greek","Coin","","","","","Silver","Cnossus","","","","Crete","","","","LeRider pl.XXXIII.4||Svoronos 39","","","","","","","","","Female head left","","Labyrinth, swastika pattern; 5 points in center; around four small incuse squares","","","","23.6","10.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.40345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40345.rev.width175.jpg","2022-08-31T06:02:49Z"
"http://numismatics.org/collection/1938.127.50","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1938.127.50","1938.127.50","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.06","https://numismatics.org/collectionimages/19001949/1938/1938.127.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.50.rev.width175.jpg","2022-08-31T01:23:13Z"
"http://numismatics.org/collection/1944.100.16378","Bronze Coin of Geta, Nicopolis ad Nestum, AD 211 - AD 212. 1944.100.16378","1944.100.16378","","211","212","Geta","","","","","Ares","","","Greek","Coin","","","","","Bronze","Nicopolis ad Nestum","","","","Thrace","","","","","","","","","","","","","Geta head","","Ares stg., in military dress","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.16378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16378.rev.width175.jpg","2022-08-31T03:07:40Z"
"http://numismatics.org/collection/1944.100.16496","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16496","1944.100.16496","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.16496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16496.rev.width175.jpg","2022-08-31T03:08:12Z"
"http://numismatics.org/collection/1944.100.16497","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16497","1944.100.16497","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.16497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16497.rev.width175.jpg","2022-08-31T03:08:12Z"
"http://numismatics.org/collection/1944.100.16498","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16498","1944.100.16498","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.16498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16498.rev.width175.jpg","2022-08-31T03:08:12Z"
"http://numismatics.org/collection/1944.100.16499","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16499","1944.100.16499","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.16499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16499.rev.width175.jpg","2022-08-31T03:08:12Z"
"http://numismatics.org/collection/1944.100.16500","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16500","1944.100.16500","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.16500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16500.rev.width175.jpg","2022-08-31T03:08:13Z"
