"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.138.47","Silver rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.47","1984.138.47","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 27","","","","","","","","","","","","","","6","18.0","10.998","","","2022-09-02T06:35:28Z"
"http://numismatics.org/collection/1984.138.48","Silver rupee of Shah `Alam, Dalipnagar, xx78, 6 H. 1984.138.48","1984.138.48","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 27","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.138.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.48.rev.width175.jpg","2022-09-02T06:35:28Z"
"http://numismatics.org/collection/1984.138.49","Silver rupee of Shah `Alam, Dalipnagar, 1188, 6 H. 1984.138.49","1984.138.49","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 27","","","","","","","","","","","","","","7","19.0","10.809","","","2022-09-02T06:35:28Z"
"http://numismatics.org/collection/1984.138.50","Silver rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.50","1984.138.50","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 27","","","","","","","","","","","","","","4","18.0","11.086","","","2022-09-02T06:35:29Z"
"http://numismatics.org/collection/1984.138.51","Silver rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.51","1984.138.51","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 27","","","","","","","","","","","","","","","19.0","11.014","","","2022-09-02T06:35:29Z"
"http://numismatics.org/collection/1984.138.52","Silver rupee of Shah `Alam, Dalipnagar, 1839 - 1858. 1984.138.52","1984.138.52","","1839","1858","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 27","","","","","","","","","","","","","","7","17.0","10.972","","","2022-09-02T06:35:29Z"
"http://numismatics.org/collection/1984.138.53","Silver rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.53","1984.138.53","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 27 imitation","","","","","","","","","","","","","","8","18.0","10.941","","","2022-09-02T06:35:29Z"
"http://numismatics.org/collection/1984.138.54","Silver 1/2 rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.54","1984.138.54","","1839","1857","Shah `Alam","","","","Datia","","","1/2 rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 26","","","","","","","","","","","","","","5","15.0","5.534","https://numismatics.org/collectionimages/19501999/1984/1984.138.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.54.rev.width175.jpg","2022-09-02T06:35:29Z"
"http://numismatics.org/collection/1984.138.55","Silver 1/4 rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.55","1984.138.55","","1839","1857","Shah `Alam","","","","Datia","","","1/4 rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM C.25","","","","","","","","","","","","","","4","13.0","2.722","https://numismatics.org/collectionimages/19501999/1984/1984.138.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.55.rev.width175.jpg","2022-09-02T06:35:29Z"
"http://numismatics.org/collection/1984.138.56","Silver rupee of Vikramajit Mahendra/Shah `Alam, Orchha (India), [12]33, 7 H. 1984.138.56","1984.138.56","","1839","1857","Vikramajit Mahendra||Shah `Alam","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","KM 32","","","","","","","","","","","","","","6","17.0","10.91","","","2022-09-02T06:35:29Z"
"http://numismatics.org/collection/1984.138.57","Silver rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.57","1984.138.57","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 38","","","","","","","","","","","","","","6","20.0","11.01","https://numismatics.org/collectionimages/19501999/1984/1984.138.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.57.rev.width175.jpg","2022-09-02T06:35:30Z"
"http://numismatics.org/collection/1984.138.58","Silver rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.58","1984.138.58","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 38","","","","","","","","","","","","","","12","20.0","10.963","","","2022-09-02T06:35:30Z"
"http://numismatics.org/collection/1984.138.59","Bronze paysa of Shah `Alam, Dalipnagar, 1764 - 1765. 1984.138.59","1984.138.59","","1","1","Shah `Alam","","","","Datia","","","paysa","South Asian","Coin","","","","","Bronze","Dalipnagar","","","","India","","","","KM C.21","","","","","","","","","","","","","","","19.0","15.565","","","2022-09-02T06:35:30Z"
"http://numismatics.org/collection/1984.138.60","Bronze paysa of Shah `Alam, Dalipnagar, 1764 - 1765. 1984.138.60","1984.138.60","","1","1","Shah `Alam","","","","Datia","","","paysa","South Asian","Coin","","","","","Bronze","Dalipnagar","","","","India","","","","KM C.21","","","","","","","","","","","","","","3","18.0","14.733","https://numismatics.org/collectionimages/19501999/1984/1984.138.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.60.rev.width175.jpg","2022-09-02T06:35:30Z"
"http://numismatics.org/collection/1984.138.61","Bronze paysa of Shah `Alam, Dalipnagar, 1764 - 1765. 1984.138.61","1984.138.61","","1","1","Shah `Alam","","","","Datia","","","paysa","South Asian","Coin","","","","","Bronze","Dalipnagar","","","","India","","","","KM C.21","","","","","","","","","","","","","","6","20.0","16.276","","","2022-09-02T06:35:30Z"
"http://numismatics.org/collection/1984.138.62","Bronze paysa of Shah `Alam, Dalipnagar, 1764 - 1765. 1984.138.62","1984.138.62","","1","1","Shah `Alam","","","","Datia","","","paysa","South Asian","Coin","","","","","Bronze","Dalipnagar","","","","India","","","","KM C.21","","","","","","","","","","","","","","6","19.0","16.696","","","2022-09-02T06:35:30Z"
"http://numismatics.org/collection/1988.143.9","Bronze paysa of Shah `Alam, Kishangarh (India), 1759 - 1806. 1988.143.9","1988.143.9","","7","7","Shah `Alam","","","","Kishangarh","","","paysa","South Asian","Coin","","","","","Bronze","Kishangarh (India)","","","","India","","","","KM C.5","","","","","","","","","","","","","","","19.0","18.178","","","2022-09-20T04:02:49Z"
"http://numismatics.org/collection/1988.143.14","Bronze paysa of Shah `Alam, Kishangarh (India), 1759 - 1837. 1988.143.14","1988.143.14","","1759","1837","Shah `Alam","","","","Kishangarh","","","paysa","South Asian","Coin","","","","","Bronze","Kishangarh (India)","","","","India","","","","KM C.5","","","","","","","","","","","","","","","20.0","16.611","","","2022-09-20T04:02:34Z"
"http://numismatics.org/collection/1988.143.15","Bronze paysa of Shah `Alam, Sawai Jay Pur, 1759 - 1788. 1988.143.15","1988.143.15","","1759","1788","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35","","","","","","","","","","","","","","","18.0","17.864","","","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1988.143.17","Bronze paysa of Shah `Alam, Sawai Jay Pur, 1759 - 1788. 1988.143.17","1988.143.17","","33","33","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 34","","","","","","","","","","","","","","3","19.0","18.074","https://numismatics.org/collectionimages/19501999/1988/1988.143.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.17.rev.width175.jpg","2022-09-20T04:02:37Z"
"http://numismatics.org/collection/1988.143.4","Silver paysa or rupee of Shah `Alam, Sawai Jay Pur Madhopur, 118[4], 12 H. 1988.143.4","1988.143.4","","1770","1771","Shah `Alam","","p","","Jaipur||Mughal","","","paysa or rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur Madhopur","","","","India","","","","KM C.43a","","","","","","","","","","","","","","6","32.0","10.567","","","2022-09-20T04:02:41Z"
"http://numismatics.org/collection/1988.143.7","Bronze paysa of Shah `Alam, Kishangarh (India), 1759 - 1806. 1988.143.7","1988.143.7","","7","7","Shah `Alam","","","","Kishangarh","","","paysa","South Asian","Coin","","","","","Bronze","Kishangarh (India)","","","","India","","","","KM C.5","","","","","","","","","","","","","","","17.0","17.168","","","2022-09-20T04:02:46Z"
"http://numismatics.org/collection/1981.158.11","Silver rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1981.158.11","1981.158.11","","1839","1857","Shah `Alam","","","","Datia","","","rupee","South Asian","F","","","","","Silver","Dalipnagar","","","","India","","","","KM 38","","","","","","","","","","","","","","10","19.0","10.911","","","2022-09-02T05:22:00Z"
"http://numismatics.org/collection/1980.109.1998","Bronze paysa of Shah `Alam, Bhilwara (India), 1795 - 1845. 1980.109.1998","1980.109.1998","","1795","1845","Shah `Alam","","","","Mewar","","","paysa","South Asian","Coin","","","","","Bronze","Bhilwara (India)","","","","India","","","","KM C.3","","","","","","","","","","","","","","","19.0","16.826","","","2022-09-02T05:07:05Z"
"http://numismatics.org/collection/1980.109.2000","Bronze paysa of Shah `Alam, Bhilwara (India), 1795 - 1845. 1980.109.2000","1980.109.2000","","1795","1845","Shah `Alam","","","","Mewar","","","paysa","South Asian","Coin","","","","","Bronze","Bhilwara (India)","","","","India","","","","KM C.3","","","","","","","","","","","","","","","18.0","15.301","","","2022-09-02T05:07:06Z"
"http://numismatics.org/collection/1980.109.2001","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1980.109.2001","1980.109.2001","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","12","20.0","10.844","","","2022-09-02T05:07:06Z"
"http://numismatics.org/collection/1987.165.1","Silver rupee of Shah `Alam, Narwar (India), 1198, 3x H. 1987.165.1","1987.165.1","","1783","1784","Shah `Alam","","","","Gwalior||Kachwaha Rajput||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Narwar (India)","","","","India","","","","KM x","","","","","","","","","","","","","","1","19.0","10.917","","","2022-09-20T03:43:48Z"
"http://numismatics.org/collection/1987.165.101","Bronze paysa of Jayaji Rao/Shah `Alam, Burhanpur, nd H. 1987.165.101","1987.165.101","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","paysa","South Asian","Coin","","","","","Bronze","Burhanpur","","","","India","","","","KM p 164, 41","","","","","","","","","","","","","","","","15.795","","","2022-09-20T03:43:48Z"
"http://numismatics.org/collection/1987.165.102","Bronze paysa of Jayaji Rao/Shah `Alam, Burhanpur, nd H. 1987.165.102","1987.165.102","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","paysa","South Asian","Coin","","","","","Bronze","Burhanpur","","","","India","","","","KM p 164, 41","","","","","","","","","","","","","","","","17.715","","","2022-09-20T03:43:48Z"
"http://numismatics.org/collection/1987.165.125","Silver 1/2 rupee of Jayaji Rao/Shah `Alam, Vidisha (India), xxxx, 25 H. 1987.165.125","1987.165.125","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Vidisha (India)","","","","India","","","","KM p 163, 23","","","","","","","","","","","","","","","","5.361","","","2022-09-20T03:43:52Z"
"http://numismatics.org/collection/1987.165.126","Silver 1/2 rupee of Jayaji Rao/Shah `Alam, Vidisha (India), xxxx, 25 H. 1987.165.126","1987.165.126","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Vidisha (India)","","","","India","","","","KM p 163, 23","","","","","","","","","","","","","","","","5.382","https://numismatics.org/collectionimages/19501999/1987/1987.165.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.126.rev.width175.jpg","2022-09-20T03:43:52Z"
"http://numismatics.org/collection/1987.165.127","Silver 1/4 rupee of Jayaji Rao/Shah `Alam, Vidisha (India), xxxx, 25 H. 1987.165.127","1987.165.127","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","1/4 rupee","South Asian","Coin","","","","","Silver","Vidisha (India)","","","","India","","","","KM p 163, 24","","","","","","","","","","","","","","","","2.679","","","2022-09-20T03:43:53Z"
"http://numismatics.org/collection/1987.165.128","Silver 1/8 rupee of Jayaji Rao/Shah `Alam, Vidisha (India), xxxx, 25 H. 1987.165.128","1987.165.128","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Vidisha (India)","","","","India","","","","KM p 163, 25","","","","","","","","","","","","","","","","1.352","https://numismatics.org/collectionimages/19501999/1987/1987.165.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.128.rev.width175.jpg","2022-09-20T03:43:53Z"
"http://numismatics.org/collection/1987.165.129","Silver rupee of Jayaji Rao/Shah `Alam, Ujayn, xxxx, 95 H. 1987.165.129","1987.165.129","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 237","","","","","","","","","","","","","","6","19.0","11.23","https://numismatics.org/collectionimages/19501999/1987/1987.165.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.129.rev.width175.jpg","2022-09-20T03:43:53Z"
"http://numismatics.org/collection/1987.165.130","Silver rupee of Jayaji Rao/Shah `Alam, Ujayn, xxxx, 99 H. 1987.165.130","1987.165.130","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 237","","","","","","","","","","","","","","6","19.0","11.323","","","2022-09-20T03:43:53Z"
"http://numismatics.org/collection/1987.165.138","Bronze 2 paysa of Jayaji Rao/Shah `Alam, Lashkar (India), [1244], 23 H. 1987.165.138","1987.165.138","","1828","1829","Jayaji Rao||Shah `Alam","","","","Gwalior","","","2 paysa","South Asian","Coin","","","","","Bronze","Lashkar (India)","","","","India","","","","KM x","","","","","","","","","","","","","","","","13.582","https://numismatics.org/collectionimages/19501999/1987/1987.165.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.138.rev.width175.jpg","2022-09-20T03:43:54Z"
"http://numismatics.org/collection/1987.165.139","Silver rupee of Madho Rao/Shah `Alam, Ujayn, 1310, 34 H. 1987.165.139","1987.165.139","","1892","1893","Madho Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 245","","","","","","","","","","","","","","9","20.0","11.31","","","2022-09-20T03:43:55Z"
"http://numismatics.org/collection/1987.165.140","Silver rupee of Madho Rao/Shah `Alam, Ujayn, 1312, 36 H. 1987.165.140","1987.165.140","","1894","1895","Madho Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 245","","","","","","","","","","","","","","2","19.0","11.327","https://numismatics.org/collectionimages/19501999/1987/1987.165.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.140.rev.width175.jpg","2022-09-20T03:43:55Z"
"http://numismatics.org/collection/1987.165.141","Silver rupee of Madho Rao/Shah `Alam, Ujayn, 1312, 36 H. 1987.165.141","1987.165.141","","1894","1895","Madho Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 245","","","","","","","","","","","","","","12","18.0","11.298","","","2022-09-20T03:43:55Z"
"http://numismatics.org/collection/1987.165.142","Silver 1/2 rupee of Madho Rao/Shah `Alam, Ujayn, 1310, 34 H. 1987.165.142","1987.165.142","","1892","1893","Madho Rao||Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 242","","","","","","","","","","","","","","7","15.0","5.643","https://numismatics.org/collectionimages/19501999/1987/1987.165.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.142.rev.width175.jpg","2022-09-20T03:43:55Z"
"http://numismatics.org/collection/1987.165.143","Silver 1/4 rupee of Madho Rao/Shah `Alam, Ujayn, 13[10], 34 H. 1987.165.143","1987.165.143","","1892","1893","Madho Rao||Shah `Alam","","","","Gwalior","","","1/4 rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 241","","","","","","","","","","","","","","2","17.0","2.809","https://numismatics.org/collectionimages/19501999/1987/1987.165.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.143.rev.width175.jpg","2022-09-20T03:43:55Z"
"http://numismatics.org/collection/1987.165.144","Silver 1/8 rupee of Madho Rao/Shah `Alam, Ujayn, 1312, 36 H. 1987.165.144","1987.165.144","","1894","1895","Madho Rao||Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 240","","","","","","","","","","","","","","3","10.0","1.407","https://numismatics.org/collectionimages/19501999/1987/1987.165.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.144.rev.width175.jpg","2022-09-20T03:43:56Z"
"http://numismatics.org/collection/1987.165.145","Silver 1/2 rupee of Madho Rao/Shah `Alam, Ujayn, xxxx H. 1987.165.145","1987.165.145","","1886","1925","Madho Rao||Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 242","","","","","","","","","","","","","","12","15.0","5.702","","","2022-09-20T03:43:56Z"
"http://numismatics.org/collection/1987.165.146","Silver 1/4 rupee of Madho Rao/Shah `Alam, Ujayn, xxxx H. 1987.165.146","1987.165.146","","1886","1925","Madho Rao||Shah `Alam","","","","Gwalior","","","1/4 rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 241","","","","","","","","","","","","","","7","12.0","2.79","","","2022-09-20T03:43:56Z"
"http://numismatics.org/collection/1987.165.147","Silver 1/8 rupee of Madho Rao/Shah `Alam, Ujayn, xxxx H. 1987.165.147","1987.165.147","","1886","1925","Madho Rao||Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 240","","","","","","","","","","","","","","12","10.0","1.395","","","2022-09-20T03:43:56Z"
"http://numismatics.org/collection/1987.165.148","Silver 1/16 rupee of Madho Rao/Shah `Alam, Ujayn, 1313, 37 H. 1987.165.148","1987.165.148","","1895","1896","Madho Rao||Shah `Alam","","","","Gwalior","","","1/16 rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 174, 239","","","","","","","","","","","","","","","10.0","0.71","","","2022-09-20T03:43:56Z"
