"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.999.131","Bronze Medal-book of Hudson, Henry, New York City, NY. 1909.999.131","1909.999.131","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Flanagan, John F.","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Alexander.2010.COF1||Noble.223ff.","","","","","","","","HENRY · HUDSON ROBERT · FULTON","Conjoined busts, left, of Henry Hudson in ruff and Robert Fulton in nineteenth-century civil dress; in right field, signed · J F (acanthus ornament) / ·MCMIX·","MDCIX MDCCCVII| MCMIX","Hudson River with Halve Maene and North River Steamboat sailing past modern skyline; nymph reclining on cloud holds glowing lightbulb.","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1909.999.132","Bronze Medal-book, New York City, NY. 1909.999.132","1909.999.132","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Konti, Isidore","","Deitsch Brothers||Medallic Art Company","Struck","Bronze","","","","United States","","","","","Alexander.2010.COF2||Noble.223ff.","","","","","","","",".FELICITAS. DOMI. FOCIQVE.","Working man with wife and children in family circle; signed I. K. 1910.","THERE'S. NO. PLACE. LIKE.HOME.","Female in flowing chiton holding a branch blessing a humble cottage; signed I. KONTI. SC in exergue.","","","","70.0","","https://numismatics.org/collectionimages/19001949/1909/1909.999.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.132.rev.width175.jpg","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1909.999.133","Bronze Medal-book of Brendan, Saint, Philadelphia, PA. 1909.999.133","1909.999.133","","","","","","Circle of Friends of the Medallion","","","","Brendan, Saint","","Medals and Decorations","Medal-book","Mowbray-Clarke, John Frederick","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.COF3||Noble.223ff.","","","","","","","","BEATVS. BRENDANVS.DEVELATOR. AMERICAE PRISCVS| Ao Di C DLXV.","Bearded bust holding ship and whale; a serpent shaped harp in exergue.","HE THAT. SEEKETH SHALL. FIND / O.YE. .TOILSOME / MEN / O. EVER WEARY LIFE / EXPECTING. THIS. LAND. / STAY. A. LITTLE. NOW. FROM YOUR... / LABOUR+","Standing youth with radiant nimbus, seabird above, and Ardagh Chalice in right field.","","","","70.0","","","","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.134","Bronze Medal-book, Philadelphia, PA. 1909.999.134","1909.999.134","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Brenner, Victor David","","Joseph K. Davison's Sons","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","","","MOTHERHOOD","mother cradles infant","","cherub blows his futile horn","","","","","","","","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.135","Bronze Medal-book of du Motier, Gilbert, Marquis de Lafayette, Philadelphia, PA. 1909.999.135","1909.999.135","","","","","","Circle of Friends of the Medallion","","","","du Motier, Gilbert, Marquis de Lafayette","","Medals and Decorations","Medal-book","Roiné, Jules Edouard","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.5||Noble.223ff.","","","","","","","","MARIE · JOSEPH · PAVL / YVES · ROCHE · GILBERT · DVMOTIER · / MARQVIS DE LAFAYETTE · / MAJOR·GENERAL·IN·THE·SERVICE·OF / THE· UNITED · STATES · OF · AMERICA / AND · NOBLEST · PATRIOT · OF THE / FRENCH · REVOLVTION","Bust l. in Garde nationale uniform wearing the Ordre royale et militaire de Saint-Louis but with- out the Médaille communale des Gardes-françaises for the conquerors of the Bastille; signed in lower right, J · E · ROINE","AD · PERPETVAM · REI / MEMORIAM / MCMXI","Liberty advancing with sword, flags, eagle, 1776 on rising sun, 1789 in clouds; signed in lower right, J. E. ROINE.","","","","","","","","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.136","Bronze Medal-book of Dickens, Charles, Philadelphia, PA. 1909.999.136","1909.999.136","","","","","","Circle of Friends of the Medallion","","","","Dickens, Charles","","Medals and Decorations","Medal-book","Conway, John Severinus.","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.6||Noble.223ff.","","","","","","","","CHARLES DICKENS NOVELIST / To A / BLITHE / SPIRIT / THE F. OF / THE M","Large meditative bust of Dickens, 3/4 l.","`GOD / BLESS / US / ALL / EV'RY / ONE'","Bob Cratchit with stunted Tiny Tim on shoulder, holding crutch in r. hand and spray of holly in l.; signed in left field, CONWAY.","","","","70.0","","https://numismatics.org/collectionimages/19001949/1909/1909.999.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.136.rev.width175.jpg","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.137","Bronze Medal-book of Abdul Baha, Philadelphia, PA. 1909.999.137","1909.999.137","","","","","","Circle of Friends of the Medallion","","","","Abdul Baha","","Medals and Decorations","Medal-book","Potter, Louis","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.7||Noble.223ff.","","","","","","","","ABDUL · BÁHA / PERSIAN · REFORMER * APOSTLE · OF·PEACE / TRIBUTE·FROM·THE·C.·OF·F.·OF· M. / MCMXII","Profile bust of ‘Abdu’l Bahá l.; in upper left corner LOUIS / POTTER","LOVE. PEACE. UNITY","Robed figure under horseshoe arch.","","","","","","","","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.138","Bronze Medal-book, Philadelphia, PA. 1909.999.138","1909.999.138","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Neandross, Sigurd","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.8||Noble.223ff.","","","","","","","","(seahorse) ΩΚΕΑΝΟΣ (seahorse) VORTEX OF BEING (starfish) WELLSPRING OF LIFE (starfish) HIGHWAY OF NATIONS (stafish) SOURCE OF MUSIC AND SONG","Nude man and woman in whirlpool","","An implacable sea god’s face wreathed in seaweed fills the field, looming above the shell of a chambered nautilus, all within border inspired by segmented fossil shells","","","","70.0","","https://numismatics.org/collectionimages/19001949/1909/1909.999.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.138.rev.width175.jpg","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.139","Bronze Medal-book of Fremont, John Charles, Philadelphia, PA. 1909.999.139","1909.999.139","","","","","","Circle of Friends of the Medallion","","","","Fremont, John Charles","","Medals and Decorations","Medal-book","de Quelin, Rene Theophile","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.9||Noble.223ff.","","","","","","","","JOHN / CHARLES / FREMONT / PATHFINDER / SCIENTIST / SOLDIER","Uniformed bust of Fremont, 3/4 l.; in right field QUÉLIN / SCULP · (Q contains an RT monogram inside)","CALIFORNIA REPUBLIC","Winged Victory at San Francisco's Golden Gate. In cartouche below, star and bear.","","","","","","","","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.140","Bronze Medal-book, Philadelphia, PA. 1909.999.140","1909.999.140","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Mowbray-Clarke, John Frederick","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.10.||Noble.223ff.","","","","","","","",".INTER .FRATRES. BELLVM. VLTIMVM. / MEDALLIONI. / AMICORVM. / SVMPTIS.","Wrestling nudes with two tiny sailing ships fighting between; within exergue line MOWBRAY-CLARKE.",". / PAX / PER / C / AN / NOS / . / 1814-1914","Winged Peace between British lion and American eagle.","","","","70.0","","","","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.141","Bronze Medal-book, Philadelphia, PA. 1909.999.141","1909.999.141","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Manship, Paul","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.11||Noble.223ff.","","","","","","","","* NEW. NETHERLAND. FOVNDED * / *1614.*","Dutch settler, Indian, ship, beaver in cartouche below.",".TERCENTENARY ** * NEW . YORK. / .1914.","City goddess enthroned holding torch and skyscraper; cornucopiae in cartouche below; in r. field, P. MANSHIP.","","","","70.0","","","","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1909.999.142","Bronze Medal-book of Joan of Arc, New York City, NY. 1909.999.142","1909.999.142","","","","","","Circle of Friends of the Medallion","","","","Joan of Arc","","Medals and Decorations","Medal-book","Newman, Allen George","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Alexander.2010.12||Noble.223ff.","","","","","","","","CHRISTI MILES BEATA JOANNA D'ARC","Bust of Joan of Arc r. with cuirass and sword; at lower right, NEWMAN.","POVR L'HONNEVR DE LA FRANCE / MCCCCXXXI","Seated semi-nude France holds burning heart and supports the Arms granted Joan's family by King Charles VII; at lower left, NEWMAN.","","","","70.0","","https://numismatics.org/collectionimages/19001949/1909/1909.999.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.142.rev.width175.jpg","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1965.170.1","Bronze Medal of Brendan, Saint, Philadelphia, PA. 1965.170.1","1965.170.1","","","","","","Circle of Friends of the Medallion","","","","Brendan, Saint","","Medals and Decorations","Medal","","","Joseph K. Davison's Sons","","Bronze","","Philadelphia (Pa.)","","Ireland","","","","","","","","","","","","","BEATVS BRENDANVS DEVLATOR AMERICAE PRISCVS AO DI CDLXV","bust 3/4 facing l. holding ship and whale","O YE TOILSOME MEN O EVER WEARY LIFE EXPECTING THIS LAND STAY A LITTLE NOW FROM YOUR LABOR","youth stg. arms outstretched, eagle above, cantharus to r.","","","12","70.0","147.0","","","2024-02-14T11:34:45Z"
"http://numismatics.org/collection/1985.81.141","Bronze Medal, Philadelphia, PA. 1985.81.141","1985.81.141","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Neandross, Sigurd","","Joseph K. Davison's Sons","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Noble.223ff.","","","","","","","","OKEANOS(in Greek)|VORTEX OF BEING/ WELLSPRING OF LIFE/ HIGHWAY OF NATIONS/ SOURCE OF MUSIC AND SONG","nude figures, male and female, caught in whirlpool","","personified spirit of ocean rises from water;nautilus shell below","","","","69.0","146.6","https://numismatics.org/collectionimages/19501999/1985/1985.81.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.141.rev.width175.jpg","2024-02-14T11:58:27Z"
"http://numismatics.org/collection/1985.81.165","Bronze Medal of du Motier, Gilbert, Marquis de Lafayette, Philadelphia, PA. 1985.81.165","1985.81.165","","","","","","Circle of Friends of the Medallion","","","","du Motier, Gilbert, Marquis de Lafayette","","Medals and Decorations","Medal","Roiné, Jules Edouard","","Joseph K. Davison's Sons","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Noble.223ff.","","","","","","","","AD.PERPETVAM.REI/ MEMORIAM/ MCMXI","Liberty holds sword and furled banner;eagle preceeds her","MARIE.JOSEPH.PAUL/ YVES.ROCHE.GILBERT.DVMOTIER./ .MARQVIS DE LAFAYETTE./ MAJOR.GENERAL.IN.THE.SERVICE.OF/ THE.VNITED.STATES.OF.AMERICA/ AND.NOBLEST.PATRIOT.OF.THE/ FRENCH.REVOLUTION","bust of Lafayette,l.,in military dress","","","","","112.7","https://numismatics.org/collectionimages/19501999/1985/1985.81.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.165.rev.width175.jpg","2024-02-14T11:58:30Z"
"http://numismatics.org/collection/1985.81.173","Bronze Medal of Joan of Arc, New York City, NY. 1985.81.173","1985.81.173","","","","","","Circle of Friends of the Medallion","","","","Joan of Arc","","Medals and Decorations","Medal","Newman, Allen George","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Alexander.12.2||Noble.223ff.","","","","","","","","CHRISTI MILES BEATA JOANNA D'ARC","Bust to l.","POVR L'HONNEVR DE LA FRANCE MDCCCCXXXI","Bare-chested woman with shield","","","","69.9","","","","2024-02-14T11:58:31Z"
"http://numismatics.org/collection/1985.81.3","Bronze Medal, Philadelphia, PA. 1985.81.3","1985.81.3","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Mowbray-Clarke, John Frederick","","Joseph K. Davison's Sons","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Noble.223ff.","","","","","","","","INTER.FRATERES.BELLVM.VLTIMVM/ MEDALLIONI/ AMICORVM/ SVMPTIS","two athletes locked in wrestling pose","PAX/ PER/ C/ AN/ NOS/ 1814-1914","angel flanked by eagle and lion","","","","69.0","141.7","","","2024-02-14T11:58:42Z"
"http://numismatics.org/collection/1985.81.30","Bronze Medal, New York City, NY. 1985.81.30","1985.81.30","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Baxter.101","","","","","","","","HENRY.HUDSON|ROBERT.FULTON|J F/MCMIX","conjoined busts of Hudson & Fulton, l.","MDCIX.MDCCCVII|MCMIX","female figure holding glowing light bulb and overlooking NYC harbor, with Hudson and Fulton ships in background","","","","69.0","147.4","https://numismatics.org/collectionimages/19501999/1985/1985.81.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.30.rev.width175.jpg","2024-03-27T11:23:24Z"
"http://numismatics.org/collection/0000.999.56639","Bronze Medal of Hudson, Henry, New York City, NY. 0000.999.56639","0000.999.56639","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Alexander 6.1","","","","","","","","HENRY. HUDSON * ROBERT. FULTON, .J - F./ MCMIX.","Jugate Hudson and Fulton busts l.","M.D.C.IX * M.D..C.C.VII, .M.C.M.IX.","Muse reclining on Palisades holds glowing bulb toward Manhattan skyline, ""Halve Maene"" and ""North River Steamboat (Clermont)"" sail on Hudson River.","","","","70.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.56640","Bronze Medal-book, Philadelphia, PA. 0000.999.56640","0000.999.56640","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Alexander.2010.COF.4||Baxter 140||Smedley 87","","","","","","","","MOTHERHOOD","Mother holding newborn child; below, V. D. Brenner.","","Putto blows trumpet over blank field.","","","","70.0","","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.6696","Bronze Medal, Philadelphia, PA. 0000.999.6696","0000.999.6696","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","winged cherub blowing horn","","","","70.0","143.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.6696.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6696.rev.width175.jpg","2024-03-27T11:19:47Z"
"http://numismatics.org/collection/0000.999.6787","Bronze Medal, Philadelphia, PA. 0000.999.6787","0000.999.6787","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","","","","","","","","MOTHERHOOD","woman seated, l., with baby in arms","","winged cherub blowing horn","","","","70.0","","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.48609","Bronze Medal, Philadelphia, PA. 0000.999.48609","0000.999.48609","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Mowbray-Clarke, John Frederick","","Joseph K. Davison's Sons","","Bronze","","","","United States","","","","","","","","","","","","","PAX PER C AN NOS 1814-1914","Bust angel flanked by a lion & eagle l.","INTER FRATRES BELLVM VLTIMVM:MEDALLION AMICORVM SVMPTIS","two nude men wrestling","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48609.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48609.rev.width175.jpg","2024-03-27T11:19:38Z"
"http://numismatics.org/collection/0000.999.44009","Bronze Medal, New York City, NY. 0000.999.44009","0000.999.44009","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Baxter.101","","","","","","","","HENRY.HUDSON|ROBERT.FULTON|J F/MCMIX","conjoined busts of Fulton and Hudson, l.","MDCIX.MDCCCVII|MCMIX","female figure holding glowing light bulb and overlooking NYC harbor, with Hudson and Fulton ships in background","","","","69.0","147.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44009.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44009.rev.width175.jpg","2024-03-27T11:18:53Z"
