"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.49.65","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.65","1995.49.65","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 167","","","RIC VI Siscia 167","","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.0","2.26","https://numismatics.org/collectionimages/19501999/1995/1995.49.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.65.rev.width175.jpg","2023-03-17T08:24:29Z"
"http://numismatics.org/collection/1995.39.67","Bronze AE3 of Constantine I, Siscia, AD 317 - AD 318. 1995.39.67","1995.39.67","http://numismatics.org/ocre/id/ric.7.sis.43","317","318","Constantine I","","","","","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VII Siscia 43","","","RIC VII Siscia 43","","","","","","","","DIVO CLAVDIO OPTI[MO IMP]","Head veiled laureate right","REQVIES OPTIMO-RVM MERITORVM","Emperor seated left on curule chair holding sceptre in left and raising right","","","12","16.0","1.14","https://numismatics.org/collectionimages/19501999/1995/1995.39.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.67.rev.width175.jpg","2023-03-17T08:48:20Z"
"http://numismatics.org/collection/1995.39.68","Bronze AE3 of Constantine I, Siscia, AD 317 - AD 318. 1995.39.68","1995.39.68","http://numismatics.org/ocre/id/ric.7.sis.43","317","318","Constantine I","","","","","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VII Siscia 43","","","RIC VII Siscia 43","","","","","","","","[DIV]O CLAVDIO OPTIMO IMP","Head veiled laureate right","REQVIES OP[TIMO]-RVM MERITORVM","Emperor seated left on curule chair holding sceptre in left and raising right","","","6","16.5","1.07","https://numismatics.org/collectionimages/19501999/1995/1995.39.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.68.rev.width175.jpg","2023-03-17T08:55:30Z"
"http://numismatics.org/collection/1995.39.66","Bronze AE3 of Constantine I, Siscia, AD 317 - AD 318 1995.39.66","1995.39.66","http://numismatics.org/ocre/id/ric.7.sis.43","317","318","Constantine I","","","","","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VII Siscia 43","","","RIC VII Siscia 43","","","","","","","","DIVO CLAVDIO OPTIMO IMP","Head veiled laureate right","REQVIES OPTIMO-RVM MERITORVM","Emperor seated left on curule chair holding sceptre in left and raising right","","","7","15.5","1.42","https://numismatics.org/collectionimages/19501999/1995/1995.39.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.66.rev.width175.jpg","2023-03-17T06:47:30Z"
"http://numismatics.org/collection/1995.39.77","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.39.77","1995.39.77","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","","","FL VAL SEVERV[S] NOB C","Head laureate right","[G]E[N]IO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.0","2.0","https://numismatics.org/collectionimages/19501999/1995/1995.39.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.77.rev.width175.jpg","2023-03-17T07:18:00Z"
"http://numismatics.org/collection/1995.49.66","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1995.49.66","1995.49.66","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 167","","","RIC VI Siscia 167","","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","18.0","1.5","https://numismatics.org/collectionimages/19501999/1995/1995.49.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.66.rev.width175.jpg","2023-03-17T07:04:21Z"
"http://numismatics.org/collection/1948.19.276","Gold Aureus of Licinius, Siscia, AD 308 - AD 309 1948.19.276","1948.19.276","http://numismatics.org/ocre/id/ric.6.sis.189","308","309","Licinius","","","","","Jupiter","Galerius","Aureus","Roman","Coin","","","","Struck","Gold","Siscia","","","","Pannonia","RIC VI Siscia 189","","","RIC VI Siscia 189","","","","","","","","MAXIMIA-NVS P F AVG","Head laureate right","IOVI C-ON-SERVAT","Jupiter standing left holding thunderbolt in right and leaning on sceptre with left; to left, eagle","","","6","20.0","5.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.276.rev.width175.jpg","2023-03-17T07:06:31Z"
"http://numismatics.org/collection/1995.49.21","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.21","1995.49.21","http://numismatics.org/ocre/id/ric.6.sis.169a","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 169a","","","RIC VI Siscia 169a","","","","","","","","CONSTANTIVS AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","17.0","1.8","https://numismatics.org/collectionimages/19501999/1995/1995.49.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.21.rev.width175.jpg","2023-03-17T07:10:45Z"
"http://numismatics.org/collection/1995.49.18","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.18","1995.49.18","http://numismatics.org/ocre/id/ric.6.sis.169a","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 169a","","","RIC VI Siscia 169a","","","","","","","","CONSTANTIVS AVG","Head laureate right","GENIO POP-[VLI] ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","11","19.0","2.46","https://numismatics.org/collectionimages/19501999/1995/1995.49.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.18.rev.width175.jpg","2023-03-17T08:11:36Z"
"http://numismatics.org/collection/1978.217.10","Silver Reduced siliqua of Constantius II, Siscia, AD 355 - AD 361 1978.217.10","1978.217.10","http://numismatics.org/ocre/id/ric.8.sis.360","355","361","Constantius II","","","","","","Constantius II","Reduced siliqua","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC VIII Siscia 360","","","RIC VIII Siscia 360","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTIS XXXX","","","6","18.5","1.72","https://numismatics.org/collectionimages/19501999/1978/1978.217.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.10.rev.width175.jpg","2023-03-17T07:40:32Z"
"http://numismatics.org/collection/1991.101.2","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1991.101.2","1991.101.2","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","19.0","2.17","https://numismatics.org/collectionimages/19501999/1991/1991.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.101.2.rev.width175.jpg","2023-03-17T07:51:22Z"
"http://numismatics.org/collection/1995.49.86","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.86","1995.49.86","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 167","","","RIC VI Siscia 167","","","","","","","","IM[P C CONSTA]NTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","18.0","2.11","https://numismatics.org/collectionimages/19501999/1995/1995.49.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.86.rev.width175.jpg","2023-03-17T07:52:15Z"
"http://numismatics.org/collection/1994.123.325","Bronze AE3 of Constantine I, Siscia, AD 317 - AD 318. 1994.123.325","1994.123.325","http://numismatics.org/ocre/id/ric.7.sis.43","317","318","Constantine I","","","","","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VII Siscia 43","","","RIC VII Siscia 43","","","","","","","","DIVO CLAVD[I]O OPTIMO IMP","Head veiled laureate right","REQVIES OPTIMOR-VM MERITORVM","Emperor seated left on curule chair holding sceptre in left and raising right","","","7","15.5","1.1","https://numismatics.org/collectionimages/19501999/1994/1994.123.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.325.rev.width175.jpg","2023-03-17T07:52:57Z"
"http://numismatics.org/collection/1995.49.32","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.32","1995.49.32","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 167","","","RIC VI Siscia 167","","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","18.0","2.3","https://numismatics.org/collectionimages/19501999/1995/1995.49.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.32.rev.width175.jpg","2023-03-17T07:46:05Z"
"http://numismatics.org/collection/1995.39.86","Bronze Fraction of Maximian, Siscia, AD 305 1995.39.86","1995.39.86","http://numismatics.org/ocre/id/ric.6.sis.146","305","305","Maximian","","","","","Genius","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 146","","","RIC VI Siscia 146","","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.0","1.67","https://numismatics.org/collectionimages/19501999/1995/1995.39.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.86.rev.width175.jpg","2023-03-17T05:54:46Z"
"http://numismatics.org/collection/1995.49.17","Bronze Fraction of Maximian, Siscia, AD 305. 1995.49.17","1995.49.17","http://numismatics.org/ocre/id/ric.6.sis.146","305","305","Maximian","","","","","Genius","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 146","","","RIC VI Siscia 146","","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","17.5","1.91","https://numismatics.org/collectionimages/19501999/1995/1995.49.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.17.rev.width175.jpg","2023-03-17T10:45:58Z"
"http://numismatics.org/collection/1994.123.339","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1994.123.339","1994.123.339","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","18.0","1.55","https://numismatics.org/collectionimages/19501999/1994/1994.123.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.339.rev.width175.jpg","2023-03-17T09:21:36Z"
"http://numismatics.org/collection/1994.123.340","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1994.123.340","1994.123.340","http://numismatics.org/ocre/id/ric.6.sis.171a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 171a","","","RIC VI Siscia 171a","","","","","","","","SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","16.0","1.96","https://numismatics.org/collectionimages/19501999/1994/1994.123.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.340.rev.width175.jpg","2023-03-17T09:21:36Z"
"http://numismatics.org/collection/1948.19.751","Silver Siliqua of Constantius II, Siscia, AD 350 - AD 351 1948.19.751","1948.19.751","http://numismatics.org/ocre/id/ric.8.sis.300","350","351","Constantius II","","","","","","Constantius Gallus","Siliqua","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC VIII Siscia 300","","","RIC VIII Siscia 300","","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","","Wreath with inscribed VOTIS V MVLTIS X","","","12","21.0","3.12","https://numismatics.org/collectionimages/19001949/1948/1948.19.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.751.rev.width175.jpg","2023-03-17T10:59:56Z"
"http://numismatics.org/collection/1995.49.31","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.31","1995.49.31","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 167","","","RIC VI Siscia 167","","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","18.0","1.81","https://numismatics.org/collectionimages/19501999/1995/1995.49.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.31.rev.width175.jpg","2023-03-17T11:00:07Z"
"http://numismatics.org/collection/1994.123.328","Bronze AE3 of Constantine I, Siscia, AD 317 - AD 318. 1994.123.328","1994.123.328","http://numismatics.org/ocre/id/ric.7.sis.41","317","318","Constantine I","","","","","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VII Siscia 41","","","RIC VII Siscia 41","","","","","","","","[DIV]O MAXIMIANO SEN FORT IMP","Head veiled laureate right","REQ[VI]ES OPTIMO-RVM MERITORVM","Emperor seated left on curule chair holding sceptre in left and raising right","","","6","14.5","0.91","https://numismatics.org/collectionimages/19501999/1994/1994.123.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.328.rev.width175.jpg","2023-03-17T11:00:22Z"
"http://numismatics.org/collection/1954.203.70","Silver Uncertain value of Maximian, Siscia, AD 295 1954.203.70","1954.203.70","http://numismatics.org/ocre/id/ric.6.sis.50","295","295","Maximian","","","","","","Maximian||Diocletian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC VI Siscia 50","","","RIC VI Siscia 50","","","","","","","","MAXIMIA-NVS AVG","Head laureate right","VICTOR-IA AVGG","Four Princes sacrificing over tripod before gate","","","6","18.0","2.76","https://numismatics.org/collectionimages/19501999/1954/1954.203.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.70.rev.width175.jpg","2023-05-24T03:37:52Z"
"http://numismatics.org/collection/1994.123.324","Bronze AE3 of Constantine I, Siscia, AD 317 - AD 318. 1994.123.324","1994.123.324","http://numismatics.org/ocre/id/ric.7.sis.43","317","318","Constantine I","","","","","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VII Siscia 43","","","RIC VII Siscia 43","","","","","","","","DIVO CLAVDIO OP[T]IMO IMP","Head veiled laureate right","REQVIES OPTIMO-RVM MERITOR[VM]","Emperor seated left on curule chair holding sceptre in left and raising right","","","12","16.0","1.17","https://numismatics.org/collectionimages/19501999/1994/1994.123.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.324.rev.width175.jpg","2023-03-17T09:18:04Z"
"http://numismatics.org/collection/1995.39.88","Bronze Fraction of Maximian, Siscia, AD 305. 1995.39.88","1995.39.88","http://numismatics.org/ocre/id/ric.6.sis.146","305","305","Maximian","","","","","Genius","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 146","","","RIC VI Siscia 146","","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","17.5","1.79","https://numismatics.org/collectionimages/19501999/1995/1995.39.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.88.rev.width175.jpg","2023-03-17T10:01:56Z"
"http://numismatics.org/collection/1944.100.5358","Bronze Coin of Constantius Chlorus, Siscia, AD 305 - AD 306 1944.100.5358","1944.100.5358","http://numismatics.org/ocre/id/ric.6.sis.171b","305","306","Constantius Chlorus","","","","","Genius","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 171b","","","RIC VI Siscia 171b","","","","","","","","MAXIMINVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","17.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5358.rev.width175.jpg","2023-03-17T10:32:01Z"
