"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.8858","Paper 20 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8858","1992.117.8858","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","20 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 114","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:49Z"
"http://numismatics.org/collection/1992.117.8859","Paper 50 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8859","1992.117.8859","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","50 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 115","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:49Z"
"http://numismatics.org/collection/1992.117.8860","Paper 500 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8860","1992.117.8860","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","500 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 118","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:50Z"
"http://numismatics.org/collection/1992.117.8861","Paper 10 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8861","1992.117.8861","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","10 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 119","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:50Z"
"http://numismatics.org/collection/1992.117.8862","Paper 20 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8862","1992.117.8862","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","20 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 120","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:50Z"
"http://numismatics.org/collection/1992.117.8863","Paper 100 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8863","1992.117.8863","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","100 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 122","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:50Z"
"http://numismatics.org/collection/1992.117.8864","Paper 1,000 córdoba of Banco Central de Nicaragua, Managua (Nicaragua), 1987. 1992.117.8864","1992.117.8864","","1987","1987","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","1,000 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 130a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:50Z"
"http://numismatics.org/collection/1992.117.8865","Paper 5000 córdoba of Banco Central de Nicaragua, Managua (Nicaragua), 1987. 1992.117.8865","1992.117.8865","","1987","1987","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","5000 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 131","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:50Z"
"http://numismatics.org/collection/1992.117.8866","Paper 10 córdoba of Banco Central de Nicaragua, Managua (Nicaragua), 1985. 1992.117.8866","1992.117.8866","","1985","1985","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","10 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 135","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:50Z"
"http://numismatics.org/collection/1992.117.8867","Paper 20 córdoba of Banco Central de Nicaragua, Managua (Nicaragua), 1985. 1992.117.8867","1992.117.8867","","1985","1985","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","20 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 136","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:51Z"
"http://numismatics.org/collection/1992.117.8868","Paper 50 córdoba of Banco Central de Nicaragua, Managua (Nicaragua), 1985. 1992.117.8868","1992.117.8868","","1985","1985","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","50 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 137","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:51Z"
"http://numismatics.org/collection/1992.117.8869","Paper 100 córdoba of Banco Central de Nicaragua, Managua (Nicaragua), 1985. 1992.117.8869","1992.117.8869","","1985","1985","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","100 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 138","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:51Z"
"http://numismatics.org/collection/1992.117.8870","Paper 10,000 córdoba of Banco Central de Nicaragua, Managua (Nicaragua), 1989. 1992.117.8870","1992.117.8870","","1989","1989","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","10,000 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 142","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:51Z"
"http://numismatics.org/collection/2014.10.1","Polymer 10 Cordobas of Banco Central de Nicaragua, Nicaragua, 2007. 2014.10.1","2014.10.1","","2007","2007","","","Banco Central de Nicaragua","","","","","10 Cordobas","Latin American","Paper Money","","","","","Polymer","","","","","Nicaragua","","","","Krause 2012.Nicaragua.201","","","","","","","","10/ BANCO CENTRAL DE NICARAGUA/ DIEZ CORDOBAS","Front view of Castillo Immaculada Concepcion.","DIEZ CORDOBAS 10/ BANCO CENTRAL DE NICARAGUA 10","Front view of Hacienda San Jacinto.","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.10.1.rev.width175.jpg","2022-09-21T02:56:37Z"
"http://numismatics.org/collection/2014.10.2","Copper/Steel 10 centavos of Banco Central de Nicaragua, Nicaragua, 2012. 2014.10.2","2014.10.2","","2012","2012","","","Banco Central de Nicaragua","","","","","10 centavos","Latin American","Coin","","","","","Copper||Steel","","","","","Nicaragua","","","","cf Krause.2010.Nicaragua.98","","","","","","","",". REPUBLICA DE NICARAGUA ./ AMERICA CENTRAL","National arms.","EN DIOS CONFIAMOS/ ** 2012 **/ in field, 10/ CENTAVOS","","","","6","20.0","1.397","","","2022-09-21T02:56:37Z"
"http://numismatics.org/collection/2014.10.3","Nickel clad steel 50 centavos of Banco Central de Nicaragua, Nicaragua, 1997. 2014.10.3","2014.10.3","","1997","1997","","","Banco Central de Nicaragua","","","","","50 centavos","Latin American","Coin","","","","","Nickel clad steel","","","","","Nicaragua","","","","Krause 2005.Nicaragua.88","","","","","","","",". REPUBLICA DE NICARAGUA ./ AMERICA CENTRAL","National arms.","EN DIOS CONFIAMOS/ ** 1997 **/ in field, 50/ CENTAVOS","Wreath.","","","6","22.0","5.055","","","2022-09-21T02:56:37Z"
"http://numismatics.org/collection/2014.10.4","Nickel clad steel cordoba of Banco Central de Nicaragua, Nicaragua, 2007. 2014.10.4","2014.10.4","","2007","2007","","","Banco Central de Nicaragua","","","","","cordoba","Latin American","Coin","","","","","Nickel clad steel","","","","","Nicaragua","","","","cf Krause.2010.Nicaragua.101","","","","","","","",". REPUBLICA DE NICARAGUA ./ AMERICA CENTRAL","National arms.","EN DIOS CONFIAMOS/ ** 2002 **/ in field, 1/ CORDOBA","","","","6","24.9","6.221","","","2022-09-21T02:56:37Z"
"http://numismatics.org/collection/2014.10.5","Nickel clad steel? 5 Cordobas of Banco Central de Nicaragua, Nicaragua, 2012. 2014.10.5","2014.10.5","","2012","2012","","","Banco Central de Nicaragua","","","","","5 Cordobas","Latin American","Coin","","","","","Nickel clad steel?","","","","","Nicaragua","","","","","","","","","","","","** CENTENARIO DEL CORDOBA **/ 1912-2012","National arms.","** REPUBLICA NICARAGUA **/ 2012/ in field, 5/ CORDOBAS","","","","6","27.9","7.685","","","2022-09-21T02:56:37Z"
