"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.131","Brass Medal, United States, 1904–1904. 1935.999.131","1935.999.131","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","","United States","","","","","H.K.313||K.243","","","","","","","","LOUISIANA PURCHASE EXPOSITION 1904 ST. LOUIS 1803","lady and man holding hands, surrounded by wreath","WORLD'S FAIR ST. LOUIS/ CASCADE GARDENS","cascade gardens, center","","","","38.0","16.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1935.999.132","Bronze Medal, United States, 1904–1904. 1935.999.132","1935.999.132","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","I AM FROM MISSOURI SHOW ME","single figure","WORLD'S FAIR LOUISIANA PURCHASE 1803 PALACE OF ART 1904 ST. LOUIS","palace of art, center","","","","33.0","9.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1937.999.230","Brass Medal, United States, 1904–1904. 1937.999.230","1937.999.230","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","","United States","","","","","","","","","","","","","","figure of Jefferson facing forward","","figure of Bonaparte facing forward","","","","32.0","10.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1933.64.1","Bronze Medal, United States, 1904–1904. 1933.64.1","1933.64.1","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Bronze","","","","United States","","","","","E.3||K.16","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA./ MCMIV","Columbia, standing next to Louisiana territory personified","GOLD.MEDAL.LOUISIANA.PURCHASE.EXPOSITION","eagle, standing on plaque over two dolphins","","","","","146.0","https://numismatics.org/collectionimages/19001949/1933/1933.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.64.1.rev.width175.jpg","2024-03-27T11:20:33Z"
"http://numismatics.org/collection/1933.64.2","Bronze Medal, United States, 1904–1904. 1933.64.2","1933.64.2","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Bronze","","","","United States","","","","","E.5||K.18","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA.|MCMIV","Columbia, standing next to Louisiana territory personified","GRAND.PRIZE.LOUISIANA.PURCHASE.EXPOSITION","eagle, standing on plaque over two dolphins","","","","","149.73","https://numismatics.org/collectionimages/19001949/1933/1933.64.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.64.2.rev.width175.jpg","2024-03-27T11:20:34Z"
"http://numismatics.org/collection/1940.100.76","Bronze Medal, Paris, 1904–1904. 1940.100.76","1940.100.76","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","Monnaie de Paris","Struck","Bronze","","Paris","St. Louis (Mo.)","United States||Missouri","","","","","E.25||K.220","","","","","","","","","allegorical group of four standing female figures around pedestal","St LOUIS 1904 AMERICA WELCOMES THE WORLD","words in six lines","","","","50.0","61.0","","","2024-02-14T11:23:09Z"
"http://numismatics.org/collection/1940.100.77","Bronze Medal of Jefferson, Thomas, United States, 1801–1809. 1940.100.77","1940.100.77","","1801","1809","","","Louisiana Purchase Exposition","","","","Jefferson, Thomas","","Medals and Decorations","Medal","","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","E.17||K.229","","","","","","","","NAPOLEON L.P.E. 1904 JEFFERSON","busts, l. jugate","ST. LOUIS 1904 WORLD'S FAIR","eagle superimposed over fleur-de-lis and globe","","","","30.0","17.0","","","2024-02-14T11:23:11Z"
"http://numismatics.org/collection/1940.100.78","Aluminum Medal, United States, 1904–1904. 1940.100.78","1940.100.78","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","K.224","","","","","","","","JEFFERSON THE FATHER OF THE LOUISIANA PURCHASE","map of Louisiana purchase, portrait of encircled Jefferson","1904 THE WORLD'S FAIR 1803-ST. LOUIS-1903/ ADMINISTRATION BUILDING","administration building, center","","","","36.0","4.0","","","2024-02-14T11:23:13Z"
"http://numismatics.org/collection/1940.100.79","Aluminum Medal, United States, 1904–1904. 1940.100.79","1940.100.79","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum||Textile","","","St. Louis (Mo.)","United States||Missouri","","","","","E.44-a","","","","","","","","NATIONAL DEMOCRATIC CONVENTION JULY 6, 1904.ST. LOUIS.|JEFFERSON JACKSON","busts, l. jugate","A REPUBLIC AGAINST AN EMPIRE","liberty bell, center","","","","44.0","28.0","","","2024-02-14T11:23:15Z"
"http://numismatics.org/collection/1940.100.80","Aluminum Medal, United States, 1904–1904. 1940.100.80","1940.100.80","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum||Textile","","","St. Louis (Mo.)","United States||Missouri","","","","","E.44-a","","","","","","","","NATIONAL DEMOCRATIC CONVENTION JULY 6, 1904.ST. LOUIS.|JEFFERSON JACKSON","busts, l. jugate","A REPUBLIC AGAINST AN EMPIRE","liberty bell, center","","","","44.0","28.0","","","2024-02-14T11:23:17Z"
"http://numismatics.org/collection/1940.100.81","Aluminum Medal, United States, 1904–1904. 1940.100.81","1940.100.81","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum||Textile","","","St. Louis (Mo.)","United States||Missouri","","","","","E.44-a","","","","","","","","NATIONAL DEMOCRATIC CONVENTION JULY 6, 1904.ST. LOUIS./ JEFFERSON JACKSON","busts, l. jugate","A REPUBLIC AGAINST AN EMPIRE","liberty bell, center","","","","44.0","28.0","","","2024-02-14T11:23:19Z"
"http://numismatics.org/collection/1940.100.82","Aluminum Decoration, United States, 1904–1904. 1940.100.82","1940.100.82","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Decoration","","","","Struck","Aluminum||Textile","","","St. Louis (Mo.)","United States||Missouri","","","","","K.70","","","","","","","","ST. LOUIS 1904|JEFFERSON","bust, forward","SOUVENIR WORLD'S FAIR|NAPOLEON","bust, left","","","","30.0","3.0","","","2024-02-14T11:23:21Z"
"http://numismatics.org/collection/1940.100.83","Nickel Medal, United States, 1904–1904. 1940.100.83","1940.100.83","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Nickel","","","St. Louis (Mo.)","United States||Missouri","","","","","K.55","","","","","","","","LOUISIANA PURCHASE EXPOSITION ST. LOUIS","figure of Jefferson facing forward","WORLD'S FAIR ST. LOUIS CASCADE GARDENS 1904","view of cascade gardens","","","","31.0","8.0","","","2024-02-14T11:23:24Z"
"http://numismatics.org/collection/1940.100.84","Lead Medal, United States, 1904–1904. 1940.100.84","1940.100.84","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Lead","","","St. Louis (Mo.)","United States||Missouri","","","","","K.30","","","","","","","","","figure of Jefferson. facing left","DEDICATION CEREMONIES LOUISIANA PURCHASE EXPOSITION ST. LOUIS U.S.A. APRIL 30 1903","cornu copiae coming from sun","","","","38.0","24.0","","","2024-03-27T11:21:08Z"
"http://numismatics.org/collection/1940.100.85","Brass Medal, United States, 1904–1904. 1940.100.85","1940.100.85","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","St. Louis (Mo.)","United States||Missouri","","","","","E.47||K.328","","","","","","","","IN COMMEMORATION OF LOUISIANA PURCHASE EXPOSITION. 1803.1904.","busts, jugate","ST. LOUIS/ COMPLIMENTS OF HUYLERS","busts, jugate","","","","32.0","11.0","","","2024-02-14T11:23:29Z"
"http://numismatics.org/collection/1940.100.86","Brass Medal, United States, 1904–1904. 1940.100.86","1940.100.86","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","St. Louis (Mo.)","United States||Missouri","","","","","K.230","","","","","","","","ST. LOUIS 1803 SOUVENIR 1904","busts, l. jugate","LOUISIANA PURCHASE CENTENNIAL","figures in canoe","","","","26.0","7.0","","","2024-02-14T11:23:31Z"
"http://numismatics.org/collection/1914.138.1","Aluminum Medal, United States, 1904–1904. 1914.138.1","1914.138.1","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","","United States","","","","","K.224","","","","","","","","JEFFERSON THE FATHER OF THE LOUISIANA PURCHASE","map of Louisiana purchase, portrait of encircled Jefferson","1904 THE WORLD'S FAIR 1803-ST. LOUIS-1903/ ADMINISTRATION BUILDING","administration building, center","","","","36.0","4.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1920.208.1","Brass Medal, United States, 1904–1904. 1920.208.1","1920.208.1","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","","United States","","","","","E.47||K.328","","","","","","","","IN COMMEMORATION OF LOUISIANA PURCHASE EXPOSITION. 1803.1904.","busts, jugate","ST. LOUIS/ COMPLIMENTS OF HUYLERS","busts, jugate","","","","32.0","11.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1920.208.2","Bronze Medal, United States, 1904–1904. 1920.208.2","1920.208.2","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","I AM FROM MISSOURI SHOW ME","single figure","WORLD'S FAIR LOUISIANA PURCHASE 1803 PALACE OF ART 1904 ST. LOUIS","palace of art, center","","","","33.0","9.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1920.4.3","Bronze Medal, United States, 1904–1904. 1920.4.3","1920.4.3","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","WORLD'S FAIR 04","busts of Napoleon and Jefferson in wreaths","THE LOUISIANA PURCHASE EXPOSITION ST. LOUIS 1904","legend in wreath","","","","15.0","1.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1920.5.1","Aluminum Medal, United States, 1904–1904. 1920.5.1","1920.5.1","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","United States","","","","","E.75||H.K.316||K.94","","","","","","","","WORLD'S FAIR ST. LOUIS/ GOVERNMENT BUILDING-764 FEET LONG-COST $450,000","government building in center","WORLD'S FAIR ST. LOUIS/ CASCADE GARDENS","cacade gardens in center","","","","36.0","4.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1920.5.2","Aluminum Medal of Jefferson, Thomas, United States, 1801–1809. 1920.5.2","1920.5.2","","1801","1809","","","Louisiana Purchase Exposition","","","","Jefferson, Thomas","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","","United States","","","","","E.21||H.K.311||K.214","","","","","","","","NAPOLEON SOLD IT-APRIL 30th-JEFFERSON BOUGHT IT- 1803","busts l. jugate","LOUISIANA PURCHASE STARS AND STRIPES FOREVER ST. LOUIS EXPOSITION GOOD 1903-4","horseshoe surrounded by banner, four leaf clover above","","","","36.0","4.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8942","Bronze Medal, United States, 1904–1904. 0000.999.8942","0000.999.8942","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","E.12||H.K.302||K.10","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","17.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8943","Bronze Medal, United States, 1904–1904. 0000.999.8943","0000.999.8943","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","E.12||H.K.302||K.10","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","17.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8944","Copper Medal, United States, 1904–1904. 0000.999.8944","0000.999.8944","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","E.11||H.K.301||K.5","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","16.0","","","2024-03-27T11:20:02Z"
"http://numismatics.org/collection/0000.999.8945","Bronze Medal, United States, 1904–1904. 0000.999.8945","0000.999.8945","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","E.8||H.K.303||K.4","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","17.0","","","2024-03-27T11:20:02Z"
"http://numismatics.org/collection/0000.999.8946","Bronze Medal, United States, 1904–1904. 0000.999.8946","0000.999.8946","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","","","","","United States","","","","","E.64||K.209","","","","","","","","BONAPARTE*JEFFERSON 1803-1903","busts, l. jugate","LOUISIANA CENTENNIAL DECEMBER 20th 1903|LOUISIANA.....INDIAN TERRITORY","words surrounded by wreath, names of states around rim","","","","50.0","45.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8947","Bronze Medal, United States, 1904–1904. 0000.999.8947","0000.999.8947","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","","","","","United States","","","","","E.4||K.20","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA./ MCMIV","Columbia, standing next to Louisiana territory personified","COMMEMORATIVE.LOUISIANA.PURCHASE.EXPOSITION","eagle, standing on plaque over two dolphins","","","","","148.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.8947.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8947.rev.width175.jpg","2024-03-27T11:20:02Z"
"http://numismatics.org/collection/0000.999.8948","Bronze Medal, United States, 1904–1904. 0000.999.8948","0000.999.8948","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","","","","","United States","","","","","E.5||K.18","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA./ MCMIV","Columbia, standing next to Louisiana territory personified","GRAND.PRIZE.LOUISIANA.PURCHASE.EXPOSITION","eagle, standing on plaque over two dolphins","","","","","151.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.8948.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8948.rev.width175.jpg","2024-03-27T11:20:02Z"
"http://numismatics.org/collection/0000.999.8949","Bronze Medal, United States, 1904–1904. 0000.999.8949","0000.999.8949","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","","","","","United States","","","","","E.6||K.14","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA.|MCMIV","Columbia, standing next to Louisiana territory personified","SILVER.MEDAL.LOUISIANA.PURCHASE.EXPOSITION.","eagle, standing on plaque over two dolphins","","","","","180.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8951","Bronze Medal, United States, 1904–1904. 0000.999.8951","0000.999.8951","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","","","","","United States","","","","","E.1||K.12","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA./ MCMIV","Columbia, standing next to Louisiana territory personified","BRONZE.MEDAL.LOUISIANA.PURCHASE.EXPOSITION.","eagle, standing on plaque over two dolphins","","","","63.0","110.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.8951.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8951.rev.width175.jpg","2024-03-27T11:20:02Z"
"http://numismatics.org/collection/0000.999.8952","Bronze Medal, Paris, 1904–1904. 0000.999.8952","0000.999.8952","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","Monnaie de Paris","Struck","","","","","United States","","","","","E.25||K.220","","","","","","","","","allegorical group of four standing female figures around pedestal","St LOUIS 1904 AMERICA WELCOMES THE WORLD","words in six lines","","","","50.0","61.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.8952.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8952.rev.width175.jpg","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8953","Bronze Medal, United States, 1904–1904. 0000.999.8953","0000.999.8953","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","Louisiana Purchase Souvenir Co.","Struck","","","","","United States","","","","","K.2","","","","","","","","SOUVENIR COIN OF ADMISSION 1803 1903 SAINT LOUIS","bust male figure l.","LOUISIANA PURCHASE SOUVENIR Co. SAINT LOUIS 1904","relief map of U.S. showing outline of Louisiana, above spread eagle","","","","35.0","17.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8955","Bronze Medal, United States, 1904–1904. 0000.999.8955","0000.999.8955","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","","","","","United States","","","","","","","","","","","","","","","GOLD.MEDAL.LOUISIANA.PURCHASE.EXPOSITION.","eagle, standing on plaque over two dolphins","","","","50.0","34.0","","","2024-03-27T11:20:02Z"
"http://numismatics.org/collection/0000.999.8956","Bronze Medal, United States, 1904–1904. 0000.999.8956","0000.999.8956","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","","","","","United States","","","","","E.17||K.229","","","","","","","","NAPOLEON L.P.E. 1904 JEFFERSON","busts, l. jugate","ST. LOUIS 1904 WORLD'S FAIR","eagle superimposed over fleur-de-lis and globe","","","","30.0","17.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8957","Bronze Medal of Ceres, Paris, 1904–1904. 0000.999.8957","0000.999.8957","","1904","1904","","","Louisiana Purchase Exposition","","","","Ceres","","Medals and Decorations","Medal","","","Monnaie de Paris","Struck","","","","","United States","","","","","E.24||K.221","","","","","","","","","head of Ceres with wheat ears and sickle intertwined in hair","1803 LOUISIANA PURCHASE EXPOSITION ST. LOUIS 1904","words in six lines","","","","32.0","15.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8958","Bronze Medal of Ceres, Paris, 1904–1904. 0000.999.8958","0000.999.8958","","1904","1904","","","Louisiana Purchase Exposition","","","","Ceres","","Medals and Decorations","Medal","","","Monnaie de Paris","Struck","","","","","United States","","","","","E.24||K.221","","","","","","","","","head of Ceres with wheat ears and sickle intertwined in hair","1803 LOUISIANA PURCHASE EXPOSITION ST. LOUIS 1904","words in six lines","","","","32.0","15.0","","","2024-01-31T11:33:31Z"
