"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.43368","Copper 3 real of Joseph I, Portugal (Lisbon), 1764. 0000.999.43368","0000.999.43368","","1764","1764","Joseph I","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.241.1","","","","","","","","","","","","","","","25.0","3.637","","","2022-08-30T02:08:46Z"
"http://numismatics.org/collection/0000.999.43377","Copper 3 real of Mary and Peter III, Portugal (Lisbon), 1777. 0000.999.43377","0000.999.43377","","1777","1777","Mary and Peter III","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.260","","","","","","","","","","","","","","","25.0","3.484","","","2022-08-30T02:08:48Z"
"http://numismatics.org/collection/0000.999.43378","Copper 3 real of Mary and Peter III, Portugal (Lisbon), 1777. 0000.999.43378","0000.999.43378","","1777","1777","Mary and Peter III","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.260","","","","","","","","","","","","","","","25.0","3.408","","","2022-08-30T02:08:48Z"
"http://numismatics.org/collection/0000.999.43384","Copper 3 real of Mary I, Portugal (Lisbon), 1797. 0000.999.43384","0000.999.43384","","1797","1797","Mary I","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.308","","","","","","","","","","","","","","","26.0","3.056","","","2022-08-30T02:08:49Z"
"http://numismatics.org/collection/1934.1.506","Silver 3 real, Netherlands Antilles, 1814. 1934.1.506","1934.1.506","","1814","1814","","","","","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","23.0","3.95","https://numismatics.org/collectionimages/19001949/1934/1934.1.506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.506.rev.width175.jpg","2022-08-30T07:28:31Z"
"http://numismatics.org/collection/1934.1.786","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1818 - 1908. 1934.1.786","1934.1.786","","1818","1908","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","DE","Bust of king",". I .","Crowned shield and columns","","","","19.0","5.06","https://numismatics.org/collectionimages/19001949/1934/1934.1.786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.786.rev.width175.jpg","2022-08-30T07:29:18Z"
"http://numismatics.org/collection/1934.1.787","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1818 - 1908. 1934.1.787","1934.1.787","","1818","1908","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","18...","Bust of king","IN...R","Crowned shield and columns","","","","20.0","4.25","https://numismatics.org/collectionimages/19001949/1934/1934.1.787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.787.rev.width175.jpg","2022-08-30T07:29:19Z"
"http://numismatics.org/collection/1934.1.788","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1816. 1934.1.788","1934.1.788","","1816","1816","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","1816","Bust of king","IND . R","Crowned shield and columns","","","","20.4","4.65","https://numismatics.org/collectionimages/19001949/1934/1934.1.788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.788.rev.width175.jpg","2022-08-30T07:29:19Z"
"http://numismatics.org/collection/1932.999.1023","Copper 3 real of John V, Portugal (Lisbon), 1712. 1932.999.1023","1932.999.1023","","1712","1712","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.190","","","","","","","","","","","","","","","26.0","3.016","","","2022-08-30T07:12:48Z"
"http://numismatics.org/collection/1932.999.1024","Copper 3 real of Joseph I, Portugal (Lisbon), 1751. 1932.999.1024","1932.999.1024","","1751","1751","Joseph I","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.241.2","","","","","","","","","","","","","","","25.0","3.701","","","2022-08-30T07:12:48Z"
"http://numismatics.org/collection/1928.127.17","Copper 3 real of Peter II, Portugal (Lisbon), 1677. 1928.127.17","1928.127.17","","1677","1677","Peter II","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","28.0","5.784","","","2022-08-30T06:39:59Z"
"http://numismatics.org/collection/1937.146.807","Silver 3 real of Charles V, Sardinia kingdom (Cagliari), 1517 - 1556. 1937.146.807","1937.146.807","","1517","1556","Charles V","","","","Charles I of Sardinia (Charles V, Holy Roman Emperor)","","","3 real","Medieval","Coin","","","","","Silver","Cagliari","","","","Italy||Spain","","","","","","","","","","","","","bust l., crowned","","cross within frame","","","","","8.49","","","2022-08-30T08:10:43Z"
"http://numismatics.org/collection/1942.47.15","Copper 3 real of Mary and Peter III, Portugal (Lisbon), 1777. 1942.47.15","1942.47.15","","1777","1777","Mary and Peter III","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.260","","","","","","","","","","","","","","","25.0","4.168","","","2022-08-31T02:24:24Z"
"http://numismatics.org/collection/1939.172.38","Copper 3 real of Mary I, Portugal (Lisbon), 1786 - 1799. 1939.172.38","1939.172.38","","1786","1799","Mary I","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.308","","","","","","","","","","","","","","","26.0","3.196","","","2022-08-31T01:30:03Z"
"http://numismatics.org/collection/1940.160.1630","Copper 3 real of Peter II, Portugal (Lisbon), 1699. 1940.160.1630","1940.160.1630","","1699","1699","Peter II","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","28.0","3.994","","","2022-08-31T01:44:22Z"
"http://numismatics.org/collection/1940.160.1637","Copper 3 real of John V, Portugal (Lisbon), 1720. 1940.160.1637","1940.160.1637","","1720","1720","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.190","","","","","","","","","","","","","","","26.0","3.479","","","2022-08-31T01:44:23Z"
"http://numismatics.org/collection/1940.160.1638","Copper 3 real of John V, Portugal (Lisbon), 1734. 1940.160.1638","1940.160.1638","","1734","1734","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.215","","","","","","","","","","","","","","","26.0","3.844","","","2022-08-31T01:44:23Z"
"http://numismatics.org/collection/1940.160.1644","Copper 3 real of Joseph I, Portugal (Lisbon), 1764. 1940.160.1644","1940.160.1644","","1764","1764","Joseph I","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.241.2","","","","","","","","","","","","","","","25.0","3.935","","","2022-08-31T01:44:24Z"
"http://numismatics.org/collection/1940.160.1645","Copper 3 real of Joseph I, Portugal (Lisbon), 1764. 1940.160.1645","1940.160.1645","","1764","1764","Joseph I","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.241.1","","","","","","","","","","","","","","","25.0","3.868","","","2022-08-31T01:44:24Z"
"http://numismatics.org/collection/1970.156.684","Copper 3 real of Peter II, Portugal (Lisbon), 1677. 1970.156.684","1970.156.684","","1677","1677","Peter II","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","28.0","6.106","","","2022-09-02T01:31:01Z"
"http://numismatics.org/collection/1969.222.3435","Silver 3 real, Netherlands Antilles, 1814. 1969.222.3435","1969.222.3435","","1814","1814","","","","","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","22.0","4.51","https://numismatics.org/collectionimages/19501999/1969/1969.222.3435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3435.rev.width175.jpg","2022-09-02T12:58:46Z"
"http://numismatics.org/collection/1969.222.3436","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1969.222.3436","1969.222.3436","","1814","1814","Curaçao (Curacao)","","","()","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","22.0","34.46","https://numismatics.org/collectionimages/19501999/1969/1969.222.3436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3436.rev.width175.jpg","2022-09-02T12:58:46Z"
"http://numismatics.org/collection/1969.222.4895","Silver 18 stuiver/3 real, Netherlands Antilles, 1807 - 1816. 1969.222.4895","1969.222.4895","","1807","1816","","","","","","","","18 stuiver||3 real","Latin American","Coin - cut","","","","","Silver","","","","","Netherlands Antilles","","","","","","","","","","","","...VI...","bust","...II...","crowned shield and columns","","","","20.6","4.98","https://numismatics.org/collectionimages/19501999/1969/1969.222.4895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4895.rev.width175.jpg","2022-09-02T01:03:02Z"
"http://numismatics.org/collection/1969.222.4898","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1819 - 1825. 1969.222.4898","1969.222.4898","","1819","1825","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore p 252.fig 28||Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","OLU...II","Bust of king","S[P]AN","Crowned shield and columns","","","","18.4","4.68","https://numismatics.org/collectionimages/19501999/1969/1969.222.4898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4898.rev.width175.jpg","2022-09-02T01:03:03Z"
"http://numismatics.org/collection/1969.222.4899","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1818. 1969.222.4899","1969.222.4899","","1818","1818","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore p 252.fig 27||Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","A...O","Bust of king","D . REX","Crowned shield and columns","","","","19.5","4.59","https://numismatics.org/collectionimages/19501999/1969/1969.222.4899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4899.rev.width175.jpg","2022-09-02T01:03:03Z"
"http://numismatics.org/collection/1969.222.4900","Silver 3 real of Curaçao (Curacao)/Ferdinand VII, Mexico City (Mexico), 1819 - 1825. 1969.222.4900","1969.222.4900","","1819","1825","Curaçao (Curacao)||Ferdinand VII","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore p 252.fig 28||Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","DIN VII","Bust of king","HI[S]PA","Crowned shield and columns","","","","18.0","4.52","https://numismatics.org/collectionimages/19501999/1969/1969.222.4900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4900.rev.width175.jpg","2022-09-02T01:03:04Z"
"http://numismatics.org/collection/1969.222.4901","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1969.222.4901","1969.222.4901","","1814","1818","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","1814","Bust of king","IND . R","Crowned shield and columns","","","","18.9","4.17","https://numismatics.org/collectionimages/19501999/1969/1969.222.4901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4901.rev.width175.jpg","2022-09-02T01:03:04Z"
"http://numismatics.org/collection/1989.11.188","Silver 3 real of Albert of Tournai (Albert VII, Archduke of Austria)/Isabella of Tournai (Isabella, Infanta of Spain), Tournai lordship, 1598 - 1621. 1989.11.188","1989.11.188","","1606","1606","Albert of Tournai (Albert VII, Archduke of Austria)||Isabella of Tournai (Isabella, Infanta of Spain)","","","","Netherlands--Spanish","","","3 real","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delm 247(R-1)||Hoc 292-7a","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19501999/1989/1989.11.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.188.rev.width175.jpg","2022-10-06T05:51:06Z"
"http://numismatics.org/collection/1998.53.2","Silver 3 real, Brazil, 1997. 1998.53.2","1998.53.2","","1997","1997","","","","","Brazil--Republic","","","3 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM Brazil.not.yet","","","","","","","","3 REAIS BRASIL 1997","birds","BELO HORIZONTE CENTENARIO 1897 1997","antique lamp post","","","","29.0","11.543","","","2022-09-21T01:23:45Z"
"http://numismatics.org/collection/1919.93.71","Silver 3 real of Charles and Juana, Mexico City (Mexico), 1535 - 1556. 1919.93.71","1919.93.71","","1535","1556","","","Charles and Juana","","Mexico--Colonial--Habsburg","","","3 real","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Nesmith 5c","","","","","","","","KAROLVS:ET:IOHANA:","Shield; m - m","HISPANIE:ET:INDIARVM:","Crowned Pillars of Hercules; PLVSULT across; R below","","","","31.6","9.815","https://numismatics.org/collectionimages/19001949/1919/1919.93.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.93.71.rev.width175.jpg","2023-05-24T03:39:34Z"
"http://numismatics.org/collection/1993.141.25","Silver 3 real of William I, Netherlands Antilles, 1818. 1993.141.25","1993.141.25","","1818","1818","William I","","","","West Indies--Curacao--Orange-Nassau","","","3 real","Latin American","Coin - cut","","","","","Silver","","","","","Netherlands Antilles","","","","Scholten 1387||Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","DE ... G","Bust of king",". 8R . I .","Crowned shield and columns","","","","18.0","4.16","https://numismatics.org/collectionimages/19501999/1993/1993.141.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.141.25.rev.width175.jpg","2022-09-20T06:40:59Z"
"http://numismatics.org/collection/1969.222.1323","Silver 3 real of Charles/Johanna, Mexico City (Mexico), 1536 - 1538. 1969.222.1323","1969.222.1323","","1536","1538","Charles||Johanna","","Charles and Johanna","","Mexico--Colonial--Habsburg","","","3 real","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Guttag #2423A||Nesmith 5c||V Q.R. #6911","","","","","","","Holed","KAROLVS:ET:IOHANA:","Shield; m - m","HISPANIE:ET:INDIARVM:","Crowned Pillars of Hercules; PLVSULT across; R below","","","","31.5","9.801","https://numismatics.org/collectionimages/19501999/1969/1969.222.1323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1323.rev.width175.jpg","2023-05-24T03:41:27Z"
"http://numismatics.org/collection/1916.192.1156","Copper 3 real of Louis I, Portugal (Lisbon), 1874. 1916.192.1156","1916.192.1156","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.517","","","","","","","","","","","","","","","23.0","4.077","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1940.196.407","Copper 3 real of Louis I, Portugal (Lisbon), 1868. 1940.196.407","1940.196.407","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.TS24","","","","","","","","","","","","","","","23.0","3.984","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1916.192.1155","Copper 3 real of Louis I, Portugal (Lisbon), 1868. 1916.192.1155","1916.192.1155","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.517","","","","","","","","","","","","","","","24.0","3.86","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1940.196.408","Copper 3 real of Louis I, Portugal (Lisbon), 1868. 1940.196.408","1940.196.408","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.TS25","","","","","","","","","","","","","","","23.0","3.997","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/0000.999.43425","Copper 3 real of Louis I, Portugal (Lisbon), 1875. 0000.999.43425","0000.999.43425","","1875","1875","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.517","","","","","","","","","","","","","","","23.0","3.714","","","2024-04-11T07:18:08Z"
"http://numismatics.org/collection/1940.160.1671","Copper 3 real of Louis I, Portugal (Lisbon), 1874. 1940.160.1671","1940.160.1671","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.517","","","","","","","","","","","","","","","23.0","3.858","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1918.24.14","Silver 3 real of Albert of Tournai (Albert VII, Archduke of Austria)/Isabella of Tournai (Isabella, Infanta of Spain), Tournai lordship, 1598 - 1621. 1918.24.14","1918.24.14","","1608","1608","Albert of Tournai (Albert VII, Archduke of Austria)||Isabella of Tournai (Isabella, Infanta of Spain)","","","","Netherlands--Spanish","","","3 real","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","c 5869||van Gelder-Hoc 292-7a","","","","","","","","ALBERTVS·ET·ELISABET·DEI·GRATIA","Jugate busts l.","ARCH·AVST·DVCES BVRG·DOM·TORN","Crowned shield with arms of Austria-Burgundy superimposed on Burgundian cross dividing date 16 8; fleece below","","","6","31.0","8.899","https://numismatics.org/collectionimages/19001949/1918/1918.24.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.24.14.rev.width175.jpg","2022-10-06T05:35:40Z"
"http://numismatics.org/collection/1985.134.28","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1985.134.28","1985.134.28","","1814","1814","Curaçao (Curacao)","","","()","Curacao--English","","","3 real","Latin American","Cf","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","23.0","4.63","https://numismatics.org/collectionimages/19501999/1985/1985.134.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.134.28.rev.width175.jpg","2022-09-02T07:39:19Z"
