"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.113","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1922.38.113","1922.38.113","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.43","https://numismatics.org/collectionimages/19001949/1922/1922.38.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.113.rev.width175.jpg","2023-03-17T06:44:52Z"
"http://numismatics.org/collection/1944.100.23615","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23615","1944.100.23615","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FEL T]EMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23615.rev.width175.jpg","2023-03-17T06:59:28Z"
"http://numismatics.org/collection/1944.100.20946","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20946","1944.100.20946","http://numismatics.org/ocre/id/ric.8.rom.270","352","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 270","","","RIC VIII Rome 270","","","","","","[D N FL CL] CON[STAN]TIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.20946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20946.rev.width175.jpg","2023-03-17T06:59:31Z"
"http://numismatics.org/collection/1944.100.23387","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23387","1944.100.23387","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.23387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23387.rev.width175.jpg","2023-03-17T07:00:17Z"
"http://numismatics.org/collection/1995.11.1750","Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355 1995.11.1750","1995.11.1750","http://numismatics.org/ocre/id/ric.8.sis.337","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Siscia","","","","Pannonia","RIC VIII Siscia 337","","","RIC VIII Siscia 337","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.0","https://numismatics.org/collectionimages/19501999/1995/1995.11.1750.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1750.rev.width175.jpg","2023-03-17T06:36:41Z"
"http://numismatics.org/collection/1944.100.22538","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22538","1944.100.22538","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","D N CONSTAN-[TI]VS P F [AVG]","Bust pearl-diademed draped cuirassed right","FEL TEM[P RE-PARATI]O","Helmeted soldier standing left spearing falling horseman","","","5","18.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.22538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22538.rev.width175.jpg","2023-03-17T06:37:38Z"
"http://numismatics.org/collection/1944.100.20916","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1944.100.20916","1944.100.20916","http://numismatics.org/ocre/id/ric.8.rom.270","352","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 270","","","RIC VIII Rome 270","","","","","","D N FL CL CONST[ANTIV]S NOB CAES","Bust draped cuirassed right","FEL TEMP RE-[PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","4","20.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.20916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20916.rev.width175.jpg","2023-03-17T06:09:50Z"
"http://numismatics.org/collection/1944.100.20847","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1944.100.20847","1944.100.20847","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","10","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.20847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20847.rev.width175.jpg","2023-03-17T06:11:49Z"
"http://numismatics.org/collection/1944.100.23625","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23625","1944.100.23625","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","","","","","","D N CONSTAN-[TI]VS P F AV[G]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[P]ARATI[O]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.23625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23625.rev.width175.jpg","2023-03-17T06:11:54Z"
"http://numismatics.org/collection/1944.100.21034","Bronze Coin of Constantius II, Siscia, AD 351 - AD 355 1944.100.21034","1944.100.21034","http://numismatics.org/ocre/id/ric.8.sis.346","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Siscia","","","","Pannonia","RIC VIII Siscia 346","","","RIC VIII Siscia 346","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.21034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21034.rev.width175.jpg","2023-03-17T06:11:58Z"
"http://numismatics.org/collection/1944.100.23614","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23614","1944.100.23614","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","","","","","","[D N C]ON[STAN-TIVS] P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP [RE-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","18.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.23614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23614.rev.width175.jpg","2023-03-17T06:12:34Z"
"http://numismatics.org/collection/1944.100.23386","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23386","1944.100.23386","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FE[L T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","1","20.5","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.23386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23386.rev.width175.jpg","2023-03-17T06:12:52Z"
"http://numismatics.org/collection/1944.100.20629","Bronze Reduced AE2 of Constans, Trier, AD 348 - AD 350 1944.100.20629","1944.100.20629","http://numismatics.org/ocre/id/ric.8.tri.221","348","350","Constans","","","","","","Constans","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Trier","","","","Gallia","RIC VIII Treveri 221","","","RIC VIII Treveri 221","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuir leftwith shield","FEL•TEMP•REPAR-ATIO","Soldier with spear leading figure from hut beneath a tree, spear pointing between the two figures","","","12","22.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.20629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20629.rev.width175.jpg","2023-03-17T06:13:05Z"
"http://numismatics.org/collection/1944.100.22516","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22516","1944.100.22516","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22516.rev.width175.jpg","2023-03-17T06:13:56Z"
"http://numismatics.org/collection/1944.100.21277","Bronze Reduced AE2 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21277","1944.100.21277","http://numismatics.org/ocre/id/ric.8.thes.187","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 187","","","RIC VIII Thessalonica 187","","","","","","[D N C]ONS[TANT]-IVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","18.5","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.21277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21277.rev.width175.jpg","2023-03-17T06:13:56Z"
"http://numismatics.org/collection/1994.123.304","Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355 1994.123.304","1994.123.304","http://numismatics.org/ocre/id/ric.8.sir.40","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Sirmium","","","","Pannonia","RIC VIII Sirmium 40","","","RIC VIII Sirmium 40","","","","","","[D] N CONSTAN-TI[VS] P F AVG","Bust pearl-diademed draped cuirassed right; Δ in left field","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.55","https://numismatics.org/collectionimages/19501999/1994/1994.123.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.304.rev.width175.jpg","2023-03-17T05:59:11Z"
"http://numismatics.org/collection/1944.100.22548","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22548","1944.100.22548","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","4","20.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.22548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22548.rev.width175.jpg","2023-03-17T06:00:34Z"
"http://numismatics.org/collection/1944.100.21035","Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355 1944.100.21035","1944.100.21035","http://numismatics.org/ocre/id/ric.8.sis.347","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Siscia","","","","Pannonia","RIC VIII Siscia 347","","","RIC VIII Siscia 347","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21035.rev.width175.jpg","2023-03-17T06:00:44Z"
"http://numismatics.org/collection/1944.100.23355","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23355","1944.100.23355","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23355.rev.width175.jpg","2023-03-17T06:01:30Z"
"http://numismatics.org/collection/1944.100.23354","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23354","1944.100.23354","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.23354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23354.rev.width175.jpg","2023-03-17T06:02:28Z"
"http://numismatics.org/collection/1944.100.20879","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20879","1944.100.20879","http://numismatics.org/ocre/id/ric.8.rom.266","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 266","","","RIC VIII Rome 266","","","","","","[D N] CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.20879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20879.rev.width175.jpg","2023-03-17T06:50:08Z"
"http://numismatics.org/collection/1944.100.20880","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20880","1944.100.20880","http://numismatics.org/ocre/id/ric.8.rom.266","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 266","","","RIC VIII Rome 266","","","","","","[D N C]ONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20880.rev.width175.jpg","2023-03-17T06:50:08Z"
"http://numismatics.org/collection/1944.100.21288","Bronze Coin of Constantius II, Thessalonica, AD 350 - AD 355 1944.100.21288","1944.100.21288","http://numismatics.org/ocre/id/ric.8.thes.182","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 182","","","RIC VIII Thessalonica 182","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.5","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.21288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21288.rev.width175.jpg","2023-03-17T06:50:12Z"
"http://numismatics.org/collection/1944.100.20866","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1944.100.20866","1944.100.20866","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 258","","","RIC VIII Rome 258","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; B in left field","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20866.rev.width175.jpg","2023-03-17T06:50:21Z"
