"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.30943","Bronze Denarius of Commodus, 177–192. 0000.999.30943","0000.999.30943","","177","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head laureate, r.","TR P VIII IMP VI COS III P P","Aeternia","","","","","","","","2024-05-15T11:02:58Z"
"http://numismatics.org/collection/1944.100.49236","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49236","1944.100.49236","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","12","18.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.49236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49236.rev.width175.jpg","2024-05-13T04:07:04Z"
"http://numismatics.org/collection/1944.100.49237","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49237","1944.100.49237","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","16.25","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49237.rev.width175.jpg","2024-05-13T04:07:05Z"
"http://numismatics.org/collection/1944.100.49527","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49527","1944.100.49527","http://numismatics.org/ocre/id/ric.3.m_aur.1665","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1665","","","BMC.936||RIC III Marcus Aurelius 1665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and in nearly horizontal lines and fastened in a chignon at back of head.","SAECVLI FELICIT/ S - C left and right, in field.","Throne(pulvinar), draped and ornamented, on which are two baby boys, seated, face to face, with stars above their heads.","","","12","34.0","27.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.49527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49527.rev.width175.jpg","2024-05-13T04:11:05Z"
"http://numismatics.org/collection/1944.100.49528","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49528","1944.100.49528","http://numismatics.org/ocre/id/ric.3.m_aur.1665","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1665","","","BMC.939||RIC III Marcus Aurelius 1665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and in nearly horizontal lines and fastened in a chignon at back of head: round head, a stephane(or diadem).","SAECVLI FELICIT/ S C","Throne(pulvinar), draped and ornamented, on which are two baby boys, seated, face to face, with stars above their heads.","","","12","32.0","24.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.49528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49528.rev.width175.jpg","2024-05-13T04:11:06Z"
"http://numismatics.org/collection/1944.100.49529","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49529","1944.100.49529","http://numismatics.org/ocre/id/ric.3.m_aur.1665","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1665","","","BMC.940||RIC III Marcus Aurelius 1665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and in nearly horizontal lines and fastened in a chignon at back of head: round head, a stephane (or diadem).","SAECVLI FELICIT/ S - C left and right, in field.","Throne(pulvinar), draped and ornamented, on which are two baby boys, seated, face to face.( with no stars above their heads)","","","12","33.0","25.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.49529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49529.rev.width175.jpg","2024-05-13T04:11:07Z"
"http://numismatics.org/collection/1944.100.49542","Bronze Dupondius of Marcus Aurelius, Rome, 161–176. 1944.100.49542","1944.100.49542","http://numismatics.org/ocre/id/ric.3.m_aur.1666","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Dupondius||As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1666","","","BMC.991n||RIC III Marcus Aurelius 1666","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head: round head, a stephane( or diadem).","SACVLI FELICIT/ S - C, left and right,in field.","Throne(pulvinar) draped and ornamented, on which are two baby boys, seated face-to face(but no stars over their heads).","","","6","25.0","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49542.rev.width175.jpg","2024-05-13T04:11:23Z"
"http://numismatics.org/collection/1944.100.49543","Bronze Dupondius of Marcus Aurelius, Rome, 161–176. 1944.100.49543","1944.100.49543","http://numismatics.org/ocre/id/ric.3.m_aur.1666","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Dupondius||As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1666","","","BMC.991n||RIC III Marcus Aurelius 1666","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head: round head, a stephane( or diadem).","SACVLI FELICIT/ S - C, left and right,in field.","Throne(pulvinar) draped and ornamented, on which are two baby boys, seated face-to face(but no stars over their heads).","","","6","25.0","11.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.49543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49543.rev.width175.jpg","2024-05-13T04:11:24Z"
"http://numismatics.org/collection/1944.100.49639","Silver Denarius of Marcus Aurelius, Rome, 172–175. 1944.100.49639","1944.100.49639","http://numismatics.org/ocre/id/ric.3.m_aur.601","172","175","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 601","","","BMC.640||RIC III Marcus Aurelius 601","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM","head draped, right","PRINC IVVENT","Commodus standing, left holding branch and vertical sceptre, to right trophy, shield, bow, and bowcase","","","6","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.49639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49639.rev.width175.jpg","2024-05-13T04:13:14Z"
"http://numismatics.org/collection/1944.100.49640","Silver Denarius of Marcus Aurelius, Rome, 175–176. 1944.100.49640","1944.100.49640","http://numismatics.org/ocre/id/ric.3.m_aur.606","175","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 606","","","BMC.642||RIC III Marcus Aurelius 606","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM SARM","bust draped, right","DE GERMANIS","Trophy with two captives seated, at foot","","","12","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.49640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49640.rev.width175.jpg","2024-05-13T04:13:16Z"
"http://numismatics.org/collection/1944.100.49641","Silver Denarius of Marcus Aurelius, Rome, 175–176. 1944.100.49641","1944.100.49641","http://numismatics.org/ocre/id/ric.3.m_aur.611","175","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 611","","","BMC.644||RIC III Marcus Aurelius 611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM SARM","bust draped, cuirassed, right","HILARITAS","Hilaritas standing, front, holding long palm and cornucopiae","","","11","","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.49641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49641.rev.width175.jpg","2024-05-13T04:13:17Z"
"http://numismatics.org/collection/1944.100.49642","Silver Denarius of Marcus Aurelius, Rome, 175–176. 1944.100.49642","1944.100.49642","http://numismatics.org/ocre/id/ric.3.m_aur.616","175","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 616","","","BMC.649||RIC III Marcus Aurelius 616","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM SARM","bust draped, cuirassed, right","PRINC IVVENT","Commodus standing, front, holding branch and sceptre; trophy to right","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.49642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49642.rev.width175.jpg","2024-05-13T04:13:19Z"
"http://numismatics.org/collection/1944.100.49643","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1944.100.49643","1944.100.49643","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 649","","","BMC.778n||RIC III Marcus Aurelius 649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate,, right","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.49643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49643.rev.width175.jpg","2024-05-13T04:13:20Z"
"http://numismatics.org/collection/1944.100.49644","Silver Denarius of Marcus Aurelius, Rome, 179. 1944.100.49644","1944.100.49644","http://numismatics.org/ocre/id/ric.3.m_aur.657","179","179","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 657","","","BMC.794||RIC III Marcus Aurelius 657","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate, right","TR P IIII IMP II COS II PP","Salus seated, left holding branch over snake left","","","6","","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.49644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49644.rev.width175.jpg","2024-05-13T04:13:21Z"
"http://numismatics.org/collection/1944.100.49645","Silver Denarius of Marcus Aurelius, Rome, 179. 1944.100.49645","1944.100.49645","http://numismatics.org/ocre/id/ric.3.m_aur.665","179","179","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 665","","","BMC.800||RIC III Marcus Aurelius 665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate, right","TR P IIII IMP III COS II PP","Victory advancing left holding wreath and palm","","","5","","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.49645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49645.rev.width175.jpg","2024-05-13T04:13:22Z"
