"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.222","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1947.2.222","1947.2.222","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","2.07","https://numismatics.org/collectionimages/19001949/1947/1947.2.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.222.rev.width175.jpg","2022-09-01T03:07:43Z"
"http://numismatics.org/collection/1947.2.223","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1947.2.223","1947.2.223","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.11","https://numismatics.org/collectionimages/19001949/1947/1947.2.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.223.rev.width175.jpg","2022-09-01T03:07:44Z"
"http://numismatics.org/collection/1967.182.53","Silver grosso of Giovanni Dandolo, Venice, 1280 - 1289. 1967.182.53","1967.182.53","","1280","1289","Giovanni Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.23||P 2","","","","","","","",".IO.DANDVL'. DVX .S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.14","https://numismatics.org/collectionimages/19501999/1967/1967.182.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.53.rev.width175.jpg","2022-09-02T12:23:13Z"
"http://numismatics.org/collection/1967.182.55","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1967.182.55","1967.182.55","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","2.09","https://numismatics.org/collectionimages/19501999/1967/1967.182.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.55.rev.width175.jpg","2022-09-02T12:23:14Z"
"http://numismatics.org/collection/1977.116.2","Silver grosso of Giovanni Dandolo, Venice, 1280 - 1289. 1977.116.2","1977.116.2","","1280","1289","Giovanni Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.23||P 2","","","","","","","",".IO.DANDVL'. DVX .S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","","https://numismatics.org/collectionimages/19501999/1977/1977.116.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.116.2.rev.width175.jpg","2022-09-02T04:03:03Z"
"http://numismatics.org/collection/1973.46.1","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1973.46.1","1973.46.1","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.11","https://numismatics.org/collectionimages/19501999/1973/1973.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.46.1.rev.width175.jpg","2022-09-02T02:19:18Z"
"http://numismatics.org/collection/1971.42.3","Silver grosso of Pietro Ziani, Venice, 1202 - 1229. 1971.42.3","1971.42.3","","1202","1229","Pietro Ziani","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.1||P 2","","","","","","","","+P.SIANI DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.15","https://numismatics.org/collectionimages/19501999/1971/1971.42.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.3.rev.width175.jpg","2022-09-02T01:49:09Z"
"http://numismatics.org/collection/1971.42.6","Silver grosso of Marino Zorzi, Venice, 1311 - 1312. 1971.42.6","1971.42.6","","1311","1312","Marino Zorzi","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.30||P 2","","","","","","","",".MA.GEORGIO. DVX .S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.14","https://numismatics.org/collectionimages/19501999/1971/1971.42.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.6.rev.width175.jpg","2022-09-02T01:49:14Z"
"http://numismatics.org/collection/1971.42.7","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1971.42.7","1971.42.7","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.08","https://numismatics.org/collectionimages/19501999/1971/1971.42.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.7.rev.width175.jpg","2022-09-02T01:49:16Z"
"http://numismatics.org/collection/1989.90.4","Billon bianco of Ranieri Zeno, Venice, 1253 - 1268. 1989.90.4","1989.90.4","","1253","1268","Ranieri Zeno","","","","","","","bianco","Medieval","Coin","","","","","Billon","","","","","Italy","","","","P 2","","","","","","","","+.RA.GENO.DVX","cross, pellets in quadrants","+.S.MARCVS.V.N.","bust, f.","","","10","14.0","0.35","https://numismatics.org/collectionimages/19501999/1989/1989.90.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.90.4.rev.width175.jpg","2022-09-20T04:11:20Z"
"http://numismatics.org/collection/1990.74.253","Silver grosso of Giovanni Dandolo, Venice, 1280 - 1289. 1990.74.253","1990.74.253","","1280","1289","Giovanni Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","6","20.0","2.05","https://numismatics.org/collectionimages/19501999/1990/1990.74.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.253.rev.width175.jpg","2022-09-20T04:15:20Z"
"http://numismatics.org/collection/0000.999.2143","Paper 20 sen of Finance Ministry, Japan, 1874. 0000.999.2143","0000.999.2143","","7","1874","","","Finance Ministry","","","","","20 sen","East Asian","Counterfoil","","","","","Paper","","","","","Japan","","","","P 2","","","","","","","","fu-mi-sa 20 sen Meiji 7.11.22","counterfoils for 20 sen notes #2201-2300 in the block shown above","","counterfoils for notes 2301-2400","","","","","","","","2023-02-14T08:54:26Z"
"http://numismatics.org/collection/1954.203.66","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1954.203.66","1954.203.66","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","2.16","https://numismatics.org/collectionimages/19501999/1954/1954.203.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.66.rev.width175.jpg","2023-05-24T03:35:12Z"
"http://numismatics.org/collection/1954.203.67","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1954.203.67","1954.203.67","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1954/1954.203.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.67.rev.width175.jpg","2023-05-24T03:40:05Z"
"http://numismatics.org/collection/1984.139.1","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1984.139.1","1984.139.1","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.59.19||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","1.987","https://numismatics.org/collectionimages/19501999/1984/1984.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.1.rev.width175.jpg","2022-09-02T06:35:37Z"
"http://numismatics.org/collection/1984.139.12","Silver soldino of Marino Falier, Venice, 1354 - 1355. 1984.139.12","1984.139.12","","1354","1355","Marino Falier","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.77.1||P 2","","","","","","","",".+. MARIN' FALEDERO DVX","Doge kneeling","+.S. MARCVS VENETI","lion rampant holding banner","","","6","14.0","","https://numismatics.org/collectionimages/19501999/1984/1984.139.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.12.rev.width175.jpg","2022-09-02T06:35:38Z"
"http://numismatics.org/collection/1984.139.59","Silver grosso of Michele Steno, Venice, 1400 - 1413. 1984.139.59","1984.139.59","","1400","1413","Michele Steno","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.117.31||P 2","","","","","","","","+ MIChAEL STEN'. DVX .S.M.VENETI","Doge and St. Mark stg.",".+.TIBI.LAVS. .7.GLORIA.","Christ std.","","","9","22.0","1.745","https://numismatics.org/collectionimages/19501999/1984/1984.139.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.59.rev.width175.jpg","2022-09-02T06:35:47Z"
"http://numismatics.org/collection/1984.31.1","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1984.31.1","1984.31.1","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.75.46||P 2","","","","","","","",".ANDR. DANDVLO DVX .S.M.VENETI","Doge and St. Mark stg.","IC XC","Christ std.","","","9","20.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.31.1.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1984.31.2","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1984.31.2","1984.31.2","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.75.46||P 2","","","","","","","",".ANDR. DANDVLO DVX .S.M.VENETI","Doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.108","https://numismatics.org/collectionimages/19501999/1984/1984.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.31.2.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1984.31.3","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1984.31.3","1984.31.3","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.75.46||P 2","","","","","","","",".ANDR. DANDVLO DVX .S.M.VENETI","Doge and St. Mark stg.","IC XC","Christ std.","","","6","22.0","2.106","https://numismatics.org/collectionimages/19501999/1984/1984.31.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.31.3.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1984.31.4","Silver grosso of Andrea Contatini, Venice, 1368 - 1382. 1984.31.4","1984.31.4","","1368","1382","Andrea Contatini","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.95.7||P 2","","","","","","","","+ANDR'9 TARENO DVX .S.M.VENETI","Doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","1.823","https://numismatics.org/collectionimages/19501999/1984/1984.31.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.31.4.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1984.131.100","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.100","1984.131.100","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.106.4||P 2","","","","","","","","ANTOVENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","2","22.0","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.131.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.100.rev.width175.jpg","2022-09-02T06:34:00Z"
"http://numismatics.org/collection/1984.131.101","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.101","1984.131.101","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.106.1||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","1","22.0","2.03","","","2022-09-02T06:34:00Z"
"http://numismatics.org/collection/1984.131.102","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.102","1984.131.102","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.106.1||P 2","","","","","","","","ANTO'VENERIO DVX S M VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","22.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.131.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.102.rev.width175.jpg","2022-09-02T06:34:00Z"
"http://numismatics.org/collection/1984.131.103","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.103","1984.131.103","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.106.1||P 2","","","","","","","","_______NERIO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","5","22.0","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.131.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.103.rev.width175.jpg","2022-09-02T06:34:00Z"
"http://numismatics.org/collection/1984.131.104","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.104","1984.131.104","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.106.1||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","1","22.0","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.131.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.104.rev.width175.jpg","2022-09-02T06:34:00Z"
"http://numismatics.org/collection/1984.131.105","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.105","1984.131.105","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.106.1||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","22.0","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.131.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.105.rev.width175.jpg","2022-09-02T06:34:00Z"
"http://numismatics.org/collection/1984.131.106","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.106","1984.131.106","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.109.26||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","12","22.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.131.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.106.rev.width175.jpg","2022-09-02T06:34:01Z"
"http://numismatics.org/collection/1984.131.150","Silver grosso 3 of Michele Steno, Venice, 1400 - 1414. 1984.131.150","1984.131.150","","1400","1414","Michele Steno","","","","","","","grosso 3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.117.31||P 2","","","","","","","","MIChAEL.S___ DVX SM.VENE_I","Doge and Saint Mark stg.",".+.TIBI.LAVS. .7.GLORIA.","Christ std.","","","9","21.0","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.131.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.150.rev.width175.jpg","2022-09-02T06:34:09Z"
"http://numismatics.org/collection/1984.131.160","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.160","1984.131.160","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.107.11V||P 2","","","","","","","","ANTO VENERIO DVX S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","8","21.0","1.998","https://numismatics.org/collectionimages/19501999/1984/1984.131.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.160.rev.width175.jpg","2022-09-02T06:34:10Z"
"http://numismatics.org/collection/1984.131.161","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.161","1984.131.161","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.108.15||P 2","","","","","","","","ANTO VENERIO DVX S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","3","20.0","1.991","https://numismatics.org/collectionimages/19501999/1984/1984.131.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.161.rev.width175.jpg","2022-09-02T06:34:11Z"
"http://numismatics.org/collection/1984.131.163","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.163","1984.131.163","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.107.11v||P 2","","","","","","","","ANTO VENERIO DVX S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","3","22.0","1.923","https://numismatics.org/collectionimages/19501999/1984/1984.131.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.163.rev.width175.jpg","2022-09-02T06:34:11Z"
"http://numismatics.org/collection/1984.131.164","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.164","1984.131.164","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.108.15||P 2","","","","","","","","ANTO' VENERIO DVX __ VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","4","21.0","1.992","https://numismatics.org/collectionimages/19501999/1984/1984.131.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.164.rev.width175.jpg","2022-09-02T06:34:11Z"
"http://numismatics.org/collection/1984.131.165","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.165","1984.131.165","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.108.15||P 2","","","","","","","","ANTO' VENERIO DVX .S.M. VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","3","20.0","1.947","","","2022-09-02T06:34:11Z"
"http://numismatics.org/collection/1984.131.166","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.166","1984.131.166","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.108.15||P 2","","","","","","","","ANTO' VENERIO .S.M. ___ETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","12","20.0","1.952","https://numismatics.org/collectionimages/19501999/1984/1984.131.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.166.rev.width175.jpg","2022-09-02T06:34:11Z"
"http://numismatics.org/collection/1984.131.167","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.167","1984.131.167","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.22||P 2","","","","","","","","ANTO'. VENER__ DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","3","21.0","1.934","https://numismatics.org/collectionimages/19501999/1984/1984.131.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.167.rev.width175.jpg","2022-09-02T06:34:12Z"
