"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26611","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.26611","1944.100.26611","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","29.5","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.rev.width175.jpg","2022-08-31T04:14:49Z"
"http://numismatics.org/collection/1944.100.33666","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33666","1944.100.33666","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 43||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33666.rev.width175.jpg","2022-08-31T05:04:12Z"
"http://numismatics.org/collection/1944.100.33667","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33667","1944.100.33667","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.5","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33667.rev.width175.jpg","2022-08-31T05:04:12Z"
"http://numismatics.org/collection/1944.100.33668","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33668","1944.100.33668","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.2","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33668.rev.width175.jpg","2022-08-31T05:04:12Z"
"http://numismatics.org/collection/1944.100.33669","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33669","1944.100.33669","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","29.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33669.rev.width175.jpg","2022-08-31T05:04:12Z"
"http://numismatics.org/collection/1944.100.33670","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33670","1944.100.33670","http://numismatics.org/pella/id/price.3037","-323","-317","","","Price 3037","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 42||Price 3037","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33670.rev.width175.jpg","2022-08-31T05:04:13Z"
"http://numismatics.org/collection/1944.100.33671","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33671","1944.100.33671","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33671.rev.width175.jpg","2022-08-31T05:04:13Z"
"http://numismatics.org/collection/1944.100.33672","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33672","1944.100.33672","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33672.rev.width175.jpg","2022-08-31T05:04:14Z"
"http://numismatics.org/collection/1944.100.33673","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33673","1944.100.33673","http://numismatics.org/pella/id/price.3037","-323","-317","","","Price 3037","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 42||Price 3037","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.8","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.33673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33673.rev.width175.jpg","2022-08-31T05:04:14Z"
"http://numismatics.org/collection/1944.100.33674","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33674","1944.100.33674","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 42||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33674.rev.width175.jpg","2022-08-31T05:04:14Z"
"http://numismatics.org/collection/1944.100.33675","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33675","1944.100.33675","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 43||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.33675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33675.rev.width175.jpg","2022-08-31T05:04:14Z"
"http://numismatics.org/collection/1944.100.33676","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33676","1944.100.33676","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","27.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33676.rev.width175.jpg","2022-08-31T05:04:15Z"
"http://numismatics.org/collection/1944.100.33677","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33677","1944.100.33677","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33677.rev.width175.jpg","2022-08-31T05:04:15Z"
"http://numismatics.org/collection/1944.100.33678","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33678","1944.100.33678","http://numismatics.org/pella/id/price.3037","-323","-317","","","Price 3037","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3037","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","18.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.33678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33678.rev.width175.jpg","2022-08-31T05:04:15Z"
"http://numismatics.org/collection/1944.100.33679","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33679","1944.100.33679","http://numismatics.org/pella/id/price.3037","-323","-317","","","Price 3037","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3037","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33679.rev.width175.jpg","2022-08-31T05:04:15Z"
"http://numismatics.org/collection/1944.100.33680","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33680","1944.100.33680","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.8","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33680.rev.width175.jpg","2022-08-31T05:04:16Z"
"http://numismatics.org/collection/1944.100.33681","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33681","1944.100.33681","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.5","15.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.33681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33681.rev.width175.jpg","2022-08-31T05:04:16Z"
"http://numismatics.org/collection/1944.100.33682","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33682","1944.100.33682","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.33682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33682.rev.width175.jpg","2022-08-31T05:04:16Z"
"http://numismatics.org/collection/1944.100.33683","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33683","1944.100.33683","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33683.rev.width175.jpg","2022-08-31T05:04:16Z"
"http://numismatics.org/collection/1944.100.33692","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33692","1944.100.33692","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33692.rev.width175.jpg","2022-08-31T05:04:22Z"
"http://numismatics.org/collection/1944.100.33693","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33693","1944.100.33693","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","28.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33693.rev.width175.jpg","2022-08-31T05:04:22Z"
"http://numismatics.org/collection/1944.100.33694","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33694","1944.100.33694","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.7","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33694.rev.width175.jpg","2022-08-31T05:04:23Z"
"http://numismatics.org/collection/1944.100.33695","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33695","1944.100.33695","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","29.0","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.33695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33695.rev.width175.jpg","2022-08-31T05:04:23Z"
"http://numismatics.org/collection/1944.100.33696","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33696","1944.100.33696","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","28.2","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33696.rev.width175.jpg","2022-08-31T05:04:23Z"
