"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33878","Stone Seal/Gem. 0000.999.33878","0000.999.33878","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 107","","","","","","","","Hermes stdg r., holding caduceus in r. and purse in l.","","","","","","","0.352","https://numismatics.org/collectionimages/00001899/0000/0000.999.33878.obv.width175.jpg","","2022-08-30T01:41:14Z"
"http://numismatics.org/collection/0000.999.33934","Stone Seal/Gem. 0000.999.33934","0000.999.33934","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 133","","","","","","","","Hermes std r. on rock, r. hand behind him, holding caduceus horizontally in l. with cock below","","","","","","","0.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.33934.obv.width175.jpg","","2022-08-30T01:41:23Z"
"http://numismatics.org/collection/0000.999.31010","Bronze Denarius of Herennius Etruscus, AD 251. 0000.999.31010","0000.999.31010","","251","251","","Herennius Etruscus","","","Hermes","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","Q HERE TR MES DECIVS NC","Head rad. r.","PIETAS AVGG","Hermes w/ wand","","","","","","","","2022-08-30T01:32:56Z"
"http://numismatics.org/collection/1909.999.32","Silver Tetradrachm, Aenus. 1909.999.32","1909.999.32","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 274a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","6","","15.6","https://numismatics.org/collectionimages/19001949/1909/1909.999.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.32.rev.width175.jpg","2022-08-30T04:09:59Z"
"http://numismatics.org/collection/1909.999.33","Silver tetrobol, Aenus. 1909.999.33","1909.999.33","","","","","","","","Hermes","tetrobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 291a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","7","","2.7","https://numismatics.org/collectionimages/19001949/1909/1909.999.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.33.rev.width175.jpg","2022-08-30T04:09:59Z"
"http://numismatics.org/collection/1909.999.34","Silver diobol, Aenus. 1909.999.34","1909.999.34","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 178a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","7","","1.17","https://numismatics.org/collectionimages/19001949/1909/1909.999.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.34.rev.width175.jpg","2022-08-30T04:09:59Z"
"http://numismatics.org/collection/1909.999.35","Silver Diobol, Aenus, 430 BC - 400 BC. 1909.999.35","1909.999.35","","-430","-400","","","","","Hermes","Diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 112a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","1","10.0","1.28","https://numismatics.org/collectionimages/19001949/1909/1909.999.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.35.rev.width175.jpg","2022-08-30T04:09:59Z"
"http://numismatics.org/collection/1908.999.6","Silver diobol, Aenus. 1908.999.6","1908.999.6","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 169a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","1","","1.29","https://numismatics.org/collectionimages/19001949/1908/1908.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.999.6.rev.width175.jpg","2022-08-30T04:08:14Z"
"http://numismatics.org/collection/1911.95.3","Silver Drachm of Hadrian, Amisus, AD 134 - AD 135. 1911.95.3","1911.95.3","","166","166","","Hadrian","","","Hermes","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 88","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, r.","AMISOV ELEVTHERAS ETOVS 166","Hermes (Antinous?) standing, l. holding caduceus in l. and drapery in r.","","","6","17.5","2.54","","","2022-08-30T04:20:29Z"
"http://numismatics.org/collection/1911.105.74","Bronze Coin, Panormus. 1911.105.74","1911.105.74","","","","","","","","Hermes","","Greek","","","","","","Bronze","Panormus","Coin","","","","","613","Sicily","","","","","","","Hermes head r.","","warrior r., holding patera, spear","","","6","","3.25","https://numismatics.org/collectionimages/19001949/1911/1911.105.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.74.rev.width175.jpg","2022-08-30T04:14:20Z"
"http://numismatics.org/collection/1911.105.455","Bronze Coin, Phocaea, 300 BC - 100 BC. 1911.105.455","1911.105.455","","-300","-100","","","","","Hermes","","Greek","","","","","","Bronze","Phocaea","Coin","","","","","","Ionia","","","","","","","Hermes hd. r. wearing petasus","","griffin forepart r.","","","12","","3.25","","","2022-08-30T04:13:23Z"
"http://numismatics.org/collection/0000.999.7316","Silver diobol, Aenus. 0000.999.7316","0000.999.7316","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 306a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","6","","1.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.7316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7316.rev.width175.jpg","2022-08-30T03:09:30Z"
"http://numismatics.org/collection/0000.999.7317","Bronze Coin, Aenus. 0000.999.7317","0000.999.7317","","","","","","","","Hermes","","Greek","","","","","","Bronze","Aenus","Coin","","","","","","Thrace","","","","","","","Hermes wearing petasus","","caduceus","","","11","","7.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.7317.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7317.rev.width175.jpg","2022-08-30T03:09:31Z"
"http://numismatics.org/collection/1925.172.50","Bronze Coin, Corycus. 1925.172.50","1925.172.50","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.13","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1935.117.769","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1935.117.769","1935.117.769","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2080||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","33.0","19.0","","","2022-08-30T07:50:09Z"
"http://numismatics.org/collection/1935.117.770","Bronze Drachm of Antinous, Alexandreia, AD 134 - AD 135. 1935.117.770","1935.117.770","","19","19","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2080||M 1480ff","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","34.0","25.35","","","2022-08-30T07:50:10Z"
"http://numismatics.org/collection/1935.117.771","Bronze Diobol of Antinous, Alexandreia, AD 134 - AD 135. 1935.117.771","1935.117.771","","19","19","","Antinous","","","Hermes","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. r.","","Antinous as Hermes riding r.","","","12","","10.93","https://numismatics.org/collectionimages/19001949/1935/1935.117.771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.771.rev.width175.jpg","2022-08-30T07:50:11Z"
"http://numismatics.org/collection/1935.117.772","Bronze Drachm of Antinous, Alexandreia, AD 135 - AD 136. 1935.117.772","1935.117.772","","20","20","","Antinous","","","Hermes","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2087||M 1493","Egypt","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","30.0","22.32","","","2022-08-30T07:50:11Z"
"http://numismatics.org/collection/1923.17.4","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1923.17.4","1923.17.4","","217","218","","Macrinus||Diadumenian","","","Hermes","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 741","Thrace","","","","","","","Macrinus and Diadumenian head","","Hermes stg., with purse and caduceus","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1923/1923.17.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.4.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1923.214.10","Silver diobol, Aenus. 1923.214.10","1923.214.10","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 129a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","10","","1.27","https://numismatics.org/collectionimages/19001949/1923/1923.214.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.10.rev.width175.jpg","2022-08-30T06:23:54Z"
"http://numismatics.org/collection/1923.999.147","Bronze Diobol of Antinous, Alexandreia, AD 134 - AD 135. 1923.999.147","1923.999.147","","19","19","","Antinous","","","Hermes","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","22.0","8.06","","","2022-08-30T06:24:50Z"
"http://numismatics.org/collection/1925.61.1","Bronze tetras, Rhegium. 1925.61.1","1925.61.1","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.775","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","2","","3.64","https://numismatics.org/collectionimages/19001949/1925/1925.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.61.1.rev.width175.jpg","2022-08-30T06:31:26Z"
"http://numismatics.org/collection/1924.999.178","Bronze Coin, Corycus. 1924.999.178","1924.999.178","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","4.72","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1924.999.179","Bronze Coin, Corycus. 1924.999.179","1924.999.179","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.42","","","2022-08-30T06:27:53Z"
"http://numismatics.org/collection/1927.999.224","Bronze Hemidrachm of Antinous, Alexandreia, AD 134 - AD 135. 1927.999.224","1927.999.224","","19","19","","Antinous","","","Hermes","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2085||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. r.","","Antinous as Hermes riding r.","","","12","29.0","14.02","","","2022-08-30T06:39:02Z"
"http://numismatics.org/collection/0000.999.35648","Stone Seal/Gem. 0000.999.35648","0000.999.35648","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","106","","","","","","","","Facing bust of Hermes with drapery over l. shoulder, caduceus, and petasos with 2 wings","","","","","","","","","","2022-08-30T01:46:20Z"
"http://numismatics.org/collection/1935.117.59","Bronze tetras, Rhegium. 1935.117.59","1935.117.59","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.774","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.73","https://numismatics.org/collectionimages/19001949/1935/1935.117.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.59.rev.width175.jpg","2022-08-30T07:48:17Z"
"http://numismatics.org/collection/1941.131.809","Bronze Coin, Phocaea, 300 BC - 100 BC. 1941.131.809","1941.131.809","","-300","-100","","","","","Hermes","","Greek","","","","","","Bronze","Phocaea","Coin","","","","","","Ionia","","","","","","","Hermes hd. r. wearing petasus","","griffin forepart r.","","","12","","4.94","","","2022-08-31T02:12:00Z"
"http://numismatics.org/collection/1944.100.10721","Bronze Coin, Thessalonica. 1944.100.10721","1944.100.10721","","","","","","","","Hermes||Pan","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","Gaebler 5","Macedon","","","","","","","Hermes head","","Pan","","","2","","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.10721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10721.rev.width175.jpg","2022-08-31T02:33:03Z"
"http://numismatics.org/collection/1944.100.22245","Bronze Coin, Eretria. 1944.100.22245","1944.100.22245","","","","","","","","Hermes","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","Hermes head","","wheat ear","","","12","","2.58","","","2022-08-31T03:50:20Z"
"http://numismatics.org/collection/1944.100.22246","Bronze Coin, Eretria. 1944.100.22246","1944.100.22246","","","","","","","","Hermes","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","Hermes head","","wheat ear","","","12","","2.03","","","2022-08-31T03:50:21Z"
"http://numismatics.org/collection/1944.100.22247","Bronze Coin, Eretria. 1944.100.22247","1944.100.22247","","","","","","","","Hermes","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","Hermes head","","wheat ear","","","8","","1.78","","","2022-08-31T03:50:21Z"
"http://numismatics.org/collection/1944.100.2418","Bronze Coin, Suessa Aurunca. 1944.100.2418","1944.100.2418","","","","","","","","Hermes||Heracles","","Greek","","","","","","Bronze","Suessa Aurunca","Coin","","","","","SNGANS 1.599","Campania","","","","","","","Hermes head l., petasus","SVESANO","Heracles r., fighting lion","","","6","","6.99","","","2022-08-31T04:01:13Z"
"http://numismatics.org/collection/1944.100.26335","Bronze Coin, Panticapaeum. 1944.100.26335","1944.100.26335","","","","","","","","Dioscuri||Hermes","","Greek","","","","","","Bronze","Panticapaeum","Coin","","","","","","Thrace","","","","","","","Dioscuri head?","","Hermes stg.?","","","12","","18.31","","","2022-08-31T04:12:54Z"
"http://numismatics.org/collection/1944.100.52074","Bronze Coin of Valerian, Sagalassus, AD 253 - AD 260. 1944.100.52074","1944.100.52074","","253","260","","Valerian","","","Hermes","","Greek","","","","","","Bronze","Sagalassus","Coin","","","","","","Pisidia","","","","","","","Valerian I bust r.","","Hermes advancing l. holding caduceus and uncertain object","","","12","32.0","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.52074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52074.rev.width175.jpg","2022-08-31T07:20:07Z"
"http://numismatics.org/collection/1944.100.52224","Bronze Coin, Termessus Major. 1944.100.52224","1944.100.52224","","","","","","","","Hermes","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Solymas bust l.","","Hermes stg. holding patera and caduceus","","","12","","12.1","","","2022-08-31T07:20:57Z"
"http://numismatics.org/collection/1944.100.52239","Bronze Coin, Termessus Major. 1944.100.52239","1944.100.52239","","","","","","","","Hermes||Athena","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Athena stg. holding spear and patera","","","12","26.0","11.78","","","2022-08-31T07:21:00Z"
"http://numismatics.org/collection/1944.100.52240","Bronze Coin, Termessus Major. 1944.100.52240","1944.100.52240","","","","","","","","Hermes||Athena","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Athena stg. holding spear and patera","","","12","24.0","9.61","","","2022-08-31T07:21:00Z"
"http://numismatics.org/collection/1944.100.52241","Bronze Coin, Termessus Major. 1944.100.52241","1944.100.52241","","","","","","","","Hermes||Athena","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Athena stg. holding spear and patera","","","6","26.0","11.29","","","2022-08-31T07:21:01Z"
"http://numismatics.org/collection/1944.100.52242","Bronze Coin, Termessus Major. 1944.100.52242","1944.100.52242","","","","","","","","Hermes||Athena","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Athena stg. holding spear and patera","","","12","25.0","9.54","","","2022-08-31T07:21:01Z"
"http://numismatics.org/collection/1944.100.52243","Bronze Coin, Termessus Major. 1944.100.52243","1944.100.52243","","","","","","","","Hermes||Athena","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Athena stg. holding spear and patera","","","12","24.0","4.81","","","2022-08-31T07:21:01Z"
"http://numismatics.org/collection/1944.100.52244","Bronze Coin, Termessus Major. 1944.100.52244","1944.100.52244","","","","","","","","Hermes||Apollo","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Apollo stg. facing, holding branch","","","","6.0","7.46","","","2022-08-31T07:21:01Z"
"http://numismatics.org/collection/1944.100.52245","Bronze Coin, Termessus Major. 1944.100.52245","1944.100.52245","","","","","","","","Hermes||Apollo","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Apollo stg. facing, holding branch","","","6","24.0","7.83","","","2022-08-31T07:21:01Z"
"http://numismatics.org/collection/1944.100.52246","Bronze Coin, Termessus Major. 1944.100.52246","1944.100.52246","","","","","","","","Hermes||Apollo","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Apollo stg. facing, holding branch","","","6","24.0","7.97","","","2022-08-31T07:21:02Z"
"http://numismatics.org/collection/1944.100.52247","Bronze Coin, Termessus Major. 1944.100.52247","1944.100.52247","","","","","","","","Hermes||Apollo","","Greek","","","","","","Bronze","Termessus Major","Coin","","","","","","Pisidia","","","","","","","Hermes bust r.","","Apollo stg. facing, holding branch","","","12","24.0","7.54","","","2022-08-31T07:21:02Z"
"http://numismatics.org/collection/1944.100.53003","Bronze Coin, Adana. 1944.100.53003","1944.100.53003","","","","","","","","Zeus||Hermes","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 116","Cilicia","","","","","","","Zeus hd. r.","","Hermes stg.","","","12","","5.64","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53004","Bronze Coin, Adana. 1944.100.53004","1944.100.53004","","","","","","","","Zeus||Hermes","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 135","Cilicia","","","","","","","Zeus hd. r.","","Hermes stg.","","","12","","6.25","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53081","Bronze Coin of Gordian III, Anazarbus, AD 238 - AD 244. 1944.100.53081","1944.100.53081","","262","262","","Gordian III","","","Hermes","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 716.2 (this coin)","Cilicia","","","","","","AUT K M ANTWNIOS GORDIANOS","Gordian III bust r., radiate","ANAZARBOU MHTROPOLIE/ ET BXS / GB","Hermes stg. l., moneybag in r. hand","","","6","28.0","8.04","","","2022-08-31T07:27:07Z"
"http://numismatics.org/collection/1944.100.53096","Bronze Coin of Gallienus, Anazarbus, AD 260 - AD 268. 1944.100.53096","1944.100.53096","","260","268","","Gallienus","","","Hermes","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","Hermes stg. l.","","","6","","7.61","","","2022-08-31T07:27:11Z"
"http://numismatics.org/collection/1944.100.53226","Bronze Coin, Corycus. 1944.100.53226","1944.100.53226","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","5.56","","","2022-08-31T07:27:49Z"
"http://numismatics.org/collection/1944.100.53227","Bronze Coin, Corycus. 1944.100.53227","1944.100.53227","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.77","","","2022-08-31T07:27:49Z"
"http://numismatics.org/collection/1944.100.53228","Bronze Coin, Corycus. 1944.100.53228","1944.100.53228","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","8.39","","","2022-08-31T07:27:50Z"
"http://numismatics.org/collection/1944.100.53229","Bronze Coin, Corycus. 1944.100.53229","1944.100.53229","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","7.36","","","2022-08-31T07:27:50Z"
"http://numismatics.org/collection/1944.100.53230","Bronze Coin, Corycus. 1944.100.53230","1944.100.53230","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.94","","","2022-08-31T07:27:51Z"
"http://numismatics.org/collection/1944.100.53231","Bronze Coin, Corycus. 1944.100.53231","1944.100.53231","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","7.89","","","2022-08-31T07:27:51Z"
"http://numismatics.org/collection/1944.100.53232","Bronze Coin, Corycus. 1944.100.53232","1944.100.53232","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","5.12","","","2022-08-31T07:27:51Z"
"http://numismatics.org/collection/1944.100.53233","Bronze Coin, Corycus. 1944.100.53233","1944.100.53233","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","4.93","","","2022-08-31T07:27:52Z"
"http://numismatics.org/collection/1944.100.53235","Bronze Coin, Corycus. 1944.100.53235","1944.100.53235","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","3.03","","","2022-08-31T07:27:52Z"
"http://numismatics.org/collection/1944.100.53236","Bronze Coin, Corycus. 1944.100.53236","1944.100.53236","","","","","","","","Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Thalassa hd. r.","","Hermes stg. l.","","","12","","2.78","","","2022-08-31T07:27:52Z"
"http://numismatics.org/collection/1944.100.53237","Bronze Coin, Corycus. 1944.100.53237","1944.100.53237","","","","","","","","Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Thalassa hd. r.","","Hermes stg. l.","","","12","","4.54","","","2022-08-31T07:27:53Z"
