"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.277","Silver stater, Metapontum. 1957.172.277","1957.172.277","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.225","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.61","","","2022-09-01T07:11:43Z"
"http://numismatics.org/collection/1957.172.288","Silver Stater, Metapontum, 400 BC - 350 BC. 1957.172.288","1957.172.288","","-400","-350","","","","","","Demeter","","Stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.311","","","","","","","","","Head of Demeter to r.","META","barley ear","","","12","","7.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.288.rev.width175.jpg","2022-09-01T07:11:45Z"
"http://numismatics.org/collection/1957.172.399","Silver stater, Croton. 1957.172.399","1957.172.399","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Croton","","","","Bruttium","","","","SNGANS 3.245","","","","","","","","","tripod, two scrolls, serpents below","","obv. incuse","","","12","","7.66","","","2022-09-01T07:12:14Z"
"http://numismatics.org/collection/1994.157.49","Silver stater, Metapontum, 330 BC - 300 BC. 1994.157.49","1994.157.49","","-330","-300","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","NNM 164.C1.57","","","","","","","","","female head","","barley ear","","","3","21.0","7.81","https://numismatics.org/collectionimages/19501999/1994/1994.157.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.49.rev.width175.jpg","2022-10-06T05:52:01Z"
"http://numismatics.org/collection/1994.157.50","Silver stater, Metapontum, 330 BC - 300 BC. 1994.157.50","1994.157.50","","-330","-300","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","NNM 164.A8.9-10","","","","","","","","","female head","","barley ear","","","3","18.0","7.8","https://numismatics.org/collectionimages/19501999/1994/1994.157.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.50.rev.width175.jpg","2022-10-06T05:52:01Z"
"http://numismatics.org/collection/1997.9.162","Silver stater, Metapontum. 1997.9.162","1997.9.162","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNGANS 257","","","","","","","","ATEM","Ear of barley. Grasshopper to r.","","Ear of barley, incuse","","","12","22.0","8.049","https://numismatics.org/collectionimages/19501999/1997/1997.9.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.162.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1997.9.163","Silver stater, Metapontum. 1997.9.163","1997.9.163","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNGANS 245","","","","","","","","ATEM","Ear of barley; to l., ram's head","","Ear of barley, incuse","","","6","20.0","8.06","https://numismatics.org/collectionimages/19501999/1997/1997.9.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.163.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1997.9.166","Silver stater, Metapontum. 1997.9.166","1997.9.166","","","","","","","","","Demeter","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNGANS 502","","","","","","","","","Head of Demeter r.","ME","Ear of barley; to r. star","","","6","19.0","7.81","https://numismatics.org/collectionimages/19501999/1997/1997.9.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.166.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1999.30.2","Silver stater, Metapontum, 525 BC - 515 BC. 1999.30.2","1999.30.2","","-525","-515","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","Noe-Johnston 43","","","","","","","","MET","barley ear","","obv. incuse","","","","","8.07","https://numismatics.org/collectionimages/19501999/1999/1999.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.2.rev.width175.jpg","2022-10-06T05:52:42Z"
"http://numismatics.org/collection/1999.30.3","Silver drachm, Metapontum, 278 BC - 275 BC. 1999.30.3","1999.30.3","","-278","-275","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","cf SNGANS.544","","","","","","","","","Athena head","","barley ear","","","3","","3.1","https://numismatics.org/collectionimages/19501999/1999/1999.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.3.rev.width175.jpg","2022-10-06T05:52:42Z"
"http://numismatics.org/collection/2004.12.2","Silver 1/6 shekel, Metapontum, 220 BC - 207 BC. 2004.12.2","2004.12.2","","-220","-207","","","","","","Demeter","","1/6 shekel","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","","","","","","","","","","Head of Demeter r.","META","Barley ear; plough at l.","","","6","","1.09","https://numismatics.org/collectionimages/20002049/2004/2004.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.12.2.rev.width175.jpg","2022-10-06T05:52:43Z"
"http://numismatics.org/collection/1944.145.1","Bronze Coin, Metapontum. 1944.145.1","1944.145.1","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.603","","","","","","","","","eagle","","barley ear, fulmen","","","9","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.145.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.145.1.rev.width175.jpg","2022-10-06T05:45:23Z"
"http://numismatics.org/collection/1945.89.1","Silver stater, Metapontum. 1945.89.1","1945.89.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.231","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.91","https://numismatics.org/collectionimages/19001949/1945/1945.89.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.89.1.rev.width175.jpg","2022-10-06T05:45:25Z"
"http://numismatics.org/collection/1946.89.20","Silver stater, Metapontum. 1946.89.20","1946.89.20","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.192","","","","","","","","META","barley ear","","obv. incuse","","","12","","8.18","https://numismatics.org/collectionimages/19001949/1946/1946.89.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.20.rev.width175.jpg","2022-10-06T05:45:27Z"
"http://numismatics.org/collection/1946.129.1","Silver stater, Metapontum. 1946.129.1","1946.129.1","","","","","","","","","Athena","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.488","","","","","","","","","Athena head","","barley ear","","","7","","7.92","https://numismatics.org/collectionimages/19001949/1946/1946.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.129.1.rev.width175.jpg","2022-10-06T05:45:28Z"
"http://numismatics.org/collection/1949.106.1","Silver stater, Metapontum. 1949.106.1","1949.106.1","","","","","","","","","Zeus","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.413","","","","","","","","","Zeus head, fulmen","","barley ear","","","6","","7.49","https://numismatics.org/collectionimages/19001949/1949/1949.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.106.1.rev.width175.jpg","2022-10-06T05:46:10Z"
"http://numismatics.org/collection/1949.133.1","Silver stater, Metapontum. 1949.133.1","1949.133.1","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.516","","","","","","","","","Demeter head","","barley ear","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1949/1949.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.133.1.rev.width175.jpg","2022-10-06T05:46:11Z"
"http://numismatics.org/collection/1949.168.1","Silver distater, Metapontum. 1949.168.1","1949.168.1","","","","","","","","","","","distater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.430","","","","","","","","","Leucippus head","","barley ear","","","2","","15.83","https://numismatics.org/collectionimages/19001949/1949/1949.168.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.168.1.rev.width175.jpg","2022-10-06T05:46:12Z"
"http://numismatics.org/collection/1950.27.1","Silver stater, Metapontum. 1950.27.1","1950.27.1","","","","","","","","","Athena","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.473","","","","","","","","","Athena head","","barley ear","","","11","","7.79","https://numismatics.org/collectionimages/19501999/1950/1950.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.27.1.rev.width175.jpg","2022-10-06T05:46:14Z"
"http://numismatics.org/collection/1950.31.1","Silver stater, Metapontum. 1950.31.1","1950.31.1","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.424","","","","","","","","","Demeter head","","barley ear","","","2","","7.58","https://numismatics.org/collectionimages/19501999/1950/1950.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.31.1.rev.width175.jpg","2022-10-06T05:46:15Z"
"http://numismatics.org/collection/1950.31.2","Silver stater, Metapontum. 1950.31.2","1950.31.2","","","","","","","","","Athena","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.467","","","","","","","","","Athena head","","barley ear","","","9","","7.87","https://numismatics.org/collectionimages/19501999/1950/1950.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.31.2.rev.width175.jpg","2022-10-06T05:46:15Z"
"http://numismatics.org/collection/1950.145.1","Bronze Coin, Metapontum. 1950.145.1","1950.145.1","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.554","","","","","","","","","female head","","barley ear","","","5","","8.38","https://numismatics.org/collectionimages/19501999/1950/1950.145.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.145.1.rev.width175.jpg","2022-10-06T05:46:18Z"
"http://numismatics.org/collection/1950.191.2","Silver diobol, Metapontum. 1950.191.2","1950.191.2","","","","","","","","","Zeus Ammon||Zeus","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.520","","","","","","","","","Zeus Ammon head","","barley ear","","","","","0.93","https://numismatics.org/collectionimages/19501999/1950/1950.191.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.2.rev.width175.jpg","2022-10-06T05:46:18Z"
"http://numismatics.org/collection/1951.98.2","Silver stater, Metapontum. 1951.98.2","1951.98.2","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.247","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.96","https://numismatics.org/collectionimages/19501999/1951/1951.98.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.98.2.rev.width175.jpg","2022-10-06T05:46:26Z"
"http://numismatics.org/collection/1951.98.3","Silver stater, Metapontum. 1951.98.3","1951.98.3","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.418","","","","","","","","","Demeter head","","barley ear","","","11","","7.7","https://numismatics.org/collectionimages/19501999/1951/1951.98.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.98.3.rev.width175.jpg","2022-10-06T05:46:26Z"
"http://numismatics.org/collection/1951.139.1","Silver stater, Metapontum. 1951.139.1","1951.139.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.210","","","","","","","","META","barley ear","","obv. incuse","","","12","","5.2","https://numismatics.org/collectionimages/19501999/1951/1951.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.139.1.rev.width175.jpg","2022-10-06T05:46:27Z"
"http://numismatics.org/collection/1973.205.1","Silver stater, Metapontum. 1973.205.1","1973.205.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","Noe 321d||SNGANS 2.279xx","","","","","","","","META","barley ear, poppi plant","","barley ear, post","","","12","","","https://numismatics.org/collectionimages/19501999/1973/1973.205.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.205.1.rev.width175.jpg","2022-10-06T05:49:40Z"
"http://numismatics.org/collection/1978.64.82","Silver stater, Metapontum. 1978.64.82","1978.64.82","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","","","","","","","","","","nymph head","","barley ear","","","2","","7.78","https://numismatics.org/collectionimages/19501999/1978/1978.64.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.82.rev.width175.jpg","2022-10-06T05:49:57Z"
"http://numismatics.org/collection/1978.64.83","Silver stater, Metapontum. 1978.64.83","1978.64.83","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","","","","","","","","","","nymph head","","barley ear","","","12","","7.69","https://numismatics.org/collectionimages/19501999/1978/1978.64.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.83.rev.width175.jpg","2022-10-06T05:49:58Z"
"http://numismatics.org/collection/1980.109.9","Silver stater, Metapontum. 1980.109.9","1980.109.9","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.190n","","","","","","","","META","barley ear","","obv. incuse","","","12","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.9.rev.width175.jpg","2022-10-06T05:50:20Z"
"http://numismatics.org/collection/1980.109.10","Silver diobol, Metapontum. 1980.109.10","1980.109.10","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.538n","","","","","","","","","Athena head","","barley ear","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.10.rev.width175.jpg","2022-10-06T05:50:20Z"
"http://numismatics.org/collection/1982.29.1","Silver stater, Metapontum. 1982.29.1","1982.29.1","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.304not","","","","","","","","","female head","","barley ear","","","12","","7.75","https://numismatics.org/collectionimages/19501999/1982/1982.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.29.1.rev.width175.jpg","2022-10-06T05:50:28Z"
"http://numismatics.org/collection/1982.29.2","Silver stater, Metapontum. 1982.29.2","1982.29.2","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNG 2.not","","","","","","","","","female head","","barley ear","","","12","","7.75","https://numismatics.org/collectionimages/19501999/1982/1982.29.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.29.2.rev.width175.jpg","2022-10-06T05:50:28Z"
"http://numismatics.org/collection/1982.29.3","Silver stater, Metapontum. 1982.29.3","1982.29.3","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNG 2.not","","","","","","","","","female head","","barley ear","","","9","","7.86","https://numismatics.org/collectionimages/19501999/1982/1982.29.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.29.3.rev.width175.jpg","2022-10-06T05:50:28Z"
"http://numismatics.org/collection/1982.29.4","Silver stater, Metapontum. 1982.29.4","1982.29.4","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNG 2.not","","","","","","","","","Leucippus head","","barley ear","","","2","","7.93","https://numismatics.org/collectionimages/19501999/1982/1982.29.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.29.4.rev.width175.jpg","2022-10-06T05:50:29Z"
"http://numismatics.org/collection/1984.32.4","Silver Coin, Metapontum. 1984.32.4","1984.32.4","","","","","","","","","","","","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","Noe 170","","","","","","","","","ear of grain","","ear of grain incuse","","","12","","8.02","https://numismatics.org/collectionimages/19501999/1984/1984.32.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.32.4.rev.width175.jpg","2022-10-06T05:50:32Z"
"http://numismatics.org/collection/1984.32.5","Silver stater, Metapontum. 1984.32.5","1984.32.5","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","","","","","","","","","","barley ear","","barley ear incuse","","","12","","8.1","https://numismatics.org/collectionimages/19501999/1984/1984.32.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.32.5.rev.width175.jpg","2022-10-06T05:50:32Z"
"http://numismatics.org/collection/1984.32.6","Silver Coin, Metapontum. 1984.32.6","1984.32.6","","","","","","","","","","","","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNG 450v","","","","","","","","","Leucippus hd.","","ear of grain","","","6","","7.63","https://numismatics.org/collectionimages/19501999/1984/1984.32.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.32.6.rev.width175.jpg","2022-10-06T05:50:32Z"
"http://numismatics.org/collection/1984.32.7","Silver Coin, Metapontum. 1984.32.7","1984.32.7","","","","","","","","","","","","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","SNG 449v","","","","","","","","","Leucippus hd.","","ear of grain","","","6","","7.92","https://numismatics.org/collectionimages/19501999/1984/1984.32.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.32.7.rev.width175.jpg","2022-10-06T05:50:32Z"
"http://numismatics.org/collection/1986.78.899","Silver stater, Metapontum. 1986.78.899","1986.78.899","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","","","","","","","","","","Athena hd. 3/4 facing","","wheat ear","","","12","","7.57","https://numismatics.org/collectionimages/19501999/1986/1986.78.899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.899.rev.width175.jpg","2022-10-06T05:50:52Z"
"http://numismatics.org/collection/1987.32.26","Silver stater, Metapontum. 1987.32.26","1987.32.26","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","Noe 86","","","","","","","","","grain ear","","grain ear incuse","","","12","30.0","8.01","https://numismatics.org/collectionimages/19501999/1987/1987.32.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.26.rev.width175.jpg","2022-10-06T05:50:54Z"
"http://numismatics.org/collection/1987.32.27","Silver stater, Metapontum. 1987.32.27","1987.32.27","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","Noe 250","","","","","","","","","grain ear","","grain ear incuse","","","6","","7.86","https://numismatics.org/collectionimages/19501999/1987/1987.32.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.27.rev.width175.jpg","2022-10-06T05:50:55Z"
"http://numismatics.org/collection/1987.32.28","Silver stater, Metapontum. 1987.32.28","1987.32.28","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","Noe 252","","","","","","","","","grain ear","","grain ear incuse","","","12","","7.97","https://numismatics.org/collectionimages/19501999/1987/1987.32.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.28.rev.width175.jpg","2022-10-06T05:50:55Z"
"http://numismatics.org/collection/1987.32.29","Silver stater, Metapontum. 1987.32.29","1987.32.29","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","Noe 258","","","","","","","","","grain ear","","grain ear incuse","","","12","","7.74","https://numismatics.org/collectionimages/19501999/1987/1987.32.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.29.rev.width175.jpg","2022-10-06T05:50:55Z"
"http://numismatics.org/collection/1987.32.30","Silver stater, Metapontum. 1987.32.30","1987.32.30","","","","","","","","","Heracles","","stater","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","Noe 313","","","","","","","","","grain ear","","Heracles stg.l. with club over shoulder","","","2","","6.81","https://numismatics.org/collectionimages/19501999/1987/1987.32.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.30.rev.width175.jpg","2022-10-06T05:50:55Z"
"http://numismatics.org/collection/1987.32.31","Silver obol, Metapontum. 1987.32.31","1987.32.31","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","Noe Johnston 346.2","","","","","","","","","grain ear","","bucranium","","","9","","0.35","https://numismatics.org/collectionimages/19501999/1987/1987.32.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.31.rev.width175.jpg","2022-10-06T05:50:55Z"
"http://numismatics.org/collection/1987.32.32","Silver obol, Metapontum. 1987.32.32","1987.32.32","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Metapontum","","","","Lucania","","","","Noe Johnston 346.3","","","","","","","","","grain ear","","bucranium","","","2","","0.36","https://numismatics.org/collectionimages/19501999/1987/1987.32.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.32.rev.width175.jpg","2022-10-06T05:50:55Z"
