"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49798","Bronze Coin of Sabina, Tralles, AD 117 - AD 137. 1944.100.49798","1944.100.49798","","117","137","","Sabina","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 137","Lydia","","","","","","","Sabina hd. r.","","Asklepius stg.?","","","12","","15.28","","","2022-08-31T07:03:38Z"
"http://numismatics.org/collection/1944.100.49799","Bronze Coin of Faustina the Younger, Tralles, AD 146 - AD 176. 1944.100.49799","1944.100.49799","","146","176","","Faustina the Younger","","","Tyche","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Faustina II hd.","","Tyche stg. holding rudder and cornucopiae","","","6","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49799.rev.width175.jpg","2022-08-31T07:03:38Z"
"http://numismatics.org/collection/1944.100.49800","Bronze Coin of Marcus Aurelius, Tralles, AD 161 - AD 180. 1944.100.49800","1944.100.49800","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","M. Aurelius hd.","","river god? reclining l., with small figure on his knees","","","12","","5.72","","","2022-08-31T07:03:39Z"
"http://numismatics.org/collection/1944.100.49801","Bronze Coin of Caracalla, Tralles, AD 211 - AD 217. 1944.100.49801","1944.100.49801","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Head","","two hexastyle temples with statues","","","6","38.0","26.43","","","2022-08-31T07:03:39Z"
"http://numismatics.org/collection/1944.100.49802","Bronze Coin of Gordian III, Tralles, AD 238 - AD 244. 1944.100.49802","1944.100.49802","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gordian III hd.","","lion walking r.","","","6","","5.77","","","2022-08-31T07:03:39Z"
"http://numismatics.org/collection/1944.100.49803","Bronze Coin of Valerian, Tralles, AD 253 - AD 260. 1944.100.49803","1944.100.49803","","253","260","","Valerian","","","Tyche","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Valerian hd.","","Tyche stg. holding rudder and cornucopiae","","","6","26.0","7.11","","","2022-08-31T07:03:39Z"
"http://numismatics.org/collection/1944.100.49804","Bronze Coin of Valerian, Tralles, AD 253 - AD 260. 1944.100.49804","1944.100.49804","","253","260","","Valerian","","","Nike","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 189","Lydia","","","","","","","Valerian hd.","","Nike advancing l.","","","12","30.0","9.51","","","2022-08-31T07:03:39Z"
"http://numismatics.org/collection/1944.100.49805","Bronze Coin of Gallienus, Tralles, AD 260 - AD 268. 1944.100.49805","1944.100.49805","","260","268","","Gallienus","","","Nike","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gallienus hd.","","Nike advancing l.","","","7","28.0","7.85","","","2022-08-31T07:03:40Z"
"http://numismatics.org/collection/1944.100.49806","Bronze Coin of Gallienus, Tralles, AD 260 - AD 268. 1944.100.49806","1944.100.49806","","260","268","","Gallienus","","","Nike","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gallienus hd.","","Nike advancing l.","","","6","","3.78","","","2022-08-31T07:03:40Z"
"http://numismatics.org/collection/1944.100.49807","Bronze Coin of Gallienus, Tralles, AD 260 - AD 268. 1944.100.49807","1944.100.49807","","260","268","","Gallienus","","","Dionysus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gallienus hd.","","Dionysus stg. holding cantharus and thyrsus","","","7","","3.34","","","2022-08-31T07:03:40Z"
"http://numismatics.org/collection/1944.100.49808","Bronze Coin of Gallienus, Tralles, AD 260 - AD 268. 1944.100.49808","1944.100.49808","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gallienus hd.","","eagle stg. with open wings","","","12","","4.74","","","2022-08-31T07:03:40Z"
"http://numismatics.org/collection/1944.100.49809","Bronze Coin of Gallienus, Tralles, AD 260 - AD 268. 1944.100.49809","1944.100.49809","","260","268","","Gallienus","","","Tyche","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gallienus hd.","","Tyche stg. holding rudder and cornucopiae","","","6","","4.47","","","2022-08-31T07:03:40Z"
"http://numismatics.org/collection/1944.100.49810","Bronze Coin of Gallienus, Tralles, AD 260 - AD 268. 1944.100.49810","1944.100.49810","","260","268","","Gallienus","","","Tyche","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gallienus hd.","","Tyche stg. holding rudder and cornucopiae","","","6","","3.84","","","2022-08-31T07:03:41Z"
"http://numismatics.org/collection/1944.100.37547","Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37547","1944.100.37547","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 60, 1a.1a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPA","Bow and bow-case between two coiled serpents. To left, humped bull placed vertically. To right, TPA","","","12","","12.42","","","2022-08-31T05:43:24Z"
"http://numismatics.org/collection/1944.100.37548","Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37548","1944.100.37548","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 60, 1b.2d||Pinder 141","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","ΤΡΑΛ","Bow and bow-case between two coiled serpents. To left, ΤΡΑΛ. To right, humped bull right","","","12","","12.64","","","2022-08-31T05:43:24Z"
"http://numismatics.org/collection/1944.100.37549","Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37549","1944.100.37549","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 61, 2.7f","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To right, eagle right with head reverted l., on fulmen","","","12","","12.6","","","2022-08-31T05:43:25Z"
"http://numismatics.org/collection/1944.100.37550","Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37550","1944.100.37550","","-166","-160","","","","","Zeus","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 61, 3.7a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","TPAΛ l. Bow and bow-case between two coiled serpents. To right, laureate head of Zeus r. with scepter","","","12","","12.45","","","2022-08-31T05:43:25Z"
"http://numismatics.org/collection/1944.100.37551","Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37551","1944.100.37551","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 61. 4.12b||Pinder 47","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To right, helmet left above fulmen","","","12","","12.66","","","2022-08-31T05:43:25Z"
"http://numismatics.org/collection/1944.100.37552","Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37552","1944.100.37552","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 62, 6.13b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To l., TPAΛ. To r., bucranium","","","12","","12.1","","","2022-08-31T05:43:25Z"
"http://numismatics.org/collection/1944.100.37553","Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37553","1944.100.37553","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 62, 7.18b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath. Same obverse die as Series 5","","Bow and bow-case between two coiled serpents. To right, eagle with spread wings, head reverted l.","","","12","","12.53","","","2022-08-31T05:43:26Z"
"http://numismatics.org/collection/1944.100.37554","Silver cistophorus, Tralles, 160 BC - 155 BC. 1944.100.37554","1944.100.37554","","-160","-155","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 63, 10.22a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, fulmen, horizontal","","","11","","12.52","","","2022-08-31T05:43:26Z"
"http://numismatics.org/collection/1944.100.37555","Silver drachm, Tralles, 160 BC - 155 BC. 1944.100.37555","1944.100.37555","","-160","-155","","","","","","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 63, 11.2a","Lydia","","","","","","","Club and lion skin. All within wreath","","Grape cluster on leaf. To left, TPAΛ. To right, fulmen vertical","","","12","","2.99","","","2022-08-31T05:43:26Z"
"http://numismatics.org/collection/1944.100.37556","Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37556","1944.100.37556","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 65, 16.32b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ.","Bow and bow-case between two coiled serpents. To left, TPAΛ.To right, draped female (?) figure facing","","","12","","12.63","","","2022-08-31T05:43:26Z"
"http://numismatics.org/collection/1944.100.37557","Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37557","1944.100.37557","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 65 19.35a||Pinder 146","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ.To right, round shield","","","12","","12.55","","","2022-08-31T05:43:26Z"
"http://numismatics.org/collection/1944.100.37558","Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37558","1944.100.37558","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 66, 22.46d","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, covered loutrophorus","","","12","","12.63","","","2022-08-31T05:43:27Z"
"http://numismatics.org/collection/1944.100.37559","Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37559","1944.100.37559","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 67, 23.51a||Pinder 148","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, filleted tripod","","","12","","12.55","","","2022-08-31T05:43:27Z"
"http://numismatics.org/collection/1944.100.37560","Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37560","1944.100.37560","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 67, 23.51a||Pinder 148","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.To right, filleted tripod","","","12","","12.4","","","2022-08-31T05:43:27Z"
"http://numismatics.org/collection/1944.100.37561","Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37561","1944.100.37561","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 68, 25.53a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.To right, cuirass","","","12","","12.53","","","2022-08-31T05:43:27Z"
"http://numismatics.org/collection/1944.100.37562","Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37562","1944.100.37562","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 68, 28.56a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, torch","","","1","","12.62","","","2022-08-31T05:43:28Z"
"http://numismatics.org/collection/1944.100.37563","Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37563","1944.100.37563","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 69, 29.58a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, winged caduceus","","","12","","12.71","","","2022-08-31T05:43:28Z"
"http://numismatics.org/collection/1944.100.37564","Silver didrachm, Tralles, 145 BC - 140 BC. 1944.100.37564","1944.100.37564","","-145","-140","","","","","Tyche","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 71, 37.16a","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To the l., TPAΛ. To the r., Tyche, below which ΞΑΝ","","","12","","5.91","","","2022-08-31T05:43:28Z"
"http://numismatics.org/collection/1944.100.37565","Silver cistophorus, Tralles, 140 BC - 135 BC. 1944.100.37565","1944.100.37565","","-140","-135","","","","","Helios","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 72, 39.69b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ. Above center, star; to right, head of Helios right, below right, monogram","","","12","","12.51","","","2022-08-31T05:43:28Z"
"http://numismatics.org/collection/1944.100.37566","Silver cistophorus, Tralles, 140 BC - 135 BC. 1944.100.37566","1944.100.37566","","-140","-135","","","","","Helios","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 72, 39.69c","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ. Above center, star. To right, head of Helios right. Below right, monogram","","","12","","12.67","","","2022-08-31T05:43:28Z"
"http://numismatics.org/collection/1944.100.37567","Silver cistophorus, Tralles, 140 BC - 135 BC. 1944.100.37567","1944.100.37567","","-140","-135","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 73, 40.73f","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","tBow and bow-case between two coiled serpents. To left, TPAΛ. Above center, fulmen, vertical. To right, eagle right. Below left, monogram","","","12","","12.6","","","2022-08-31T05:43:29Z"
"http://numismatics.org/collection/1944.100.37568","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37568","1944.100.37568","","-134","-128","","","","","Helios","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN p 74, 45.86a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ. Above center, monogram. To right, bust of Helios facing","","","11","","12.62","","","2022-08-31T05:43:29Z"
"http://numismatics.org/collection/1944.100.37569","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37569","1944.100.37569","","-134","-128","","","","","Helios","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 74, 45.87b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.Above center, monogram. To right, bust of Helios facing.","","","12","","12.55","","","2022-08-31T05:43:29Z"
"http://numismatics.org/collection/1944.100.37570","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37570","1944.100.37570","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN 46 92a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.Above center, monogram. To right, helmet left.","","","12","","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.rev.width175.jpg","2022-08-31T05:43:29Z"
"http://numismatics.org/collection/1944.100.37571","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37571","1944.100.37571","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN 47 95c","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, monogram. To right,","","","12","","12.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37572","Silver cistophorus, Tralles, 75 BC - 60 BC. 1944.100.37572","1944.100.37572","","-75","-60","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","BMC Lydia, 329, no 29.||Carbone 2020 XL 5||SNG Copenhagen 660","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΠΡΥΤ. To right, cornucopia","","","12","","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37572.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37573","Silver cistophorus, Tralles, 128 BC - 85 BC. 1944.100.37573","1944.100.37573","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.53","","","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37574","Silver cistophorus, Tralles, 128 BC - 85 BC. 1944.100.37574","1944.100.37574","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.69","","","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37575","Silver cistophorus, Tralles, 85 BC - 78 BC. 1944.100.37575","1944.100.37575","","2","2","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.37575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37575.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37576","Silver cistophorus, Tralles, 85 BC - 78 BC. 1944.100.37576","1944.100.37576","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.37576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37576.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37577","Silver cistophorus, Tralles, 85 BC - 78 BC. 1944.100.37577","1944.100.37577","","4","4","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.5","","","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37578","Silver cistophorus of C. Fabius, Tralles, 57 BC. 1944.100.37578","1944.100.37578","","-57","-57","","C. Fabius","","","Apollo||Maeander","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 32 a","Lydia","","","","","Roman Republic","","Cista mystica from which serpent emerges within ivy wreath","C. FABI M F PRO COS","Between facing serpents, a tripod on which sits an eagle standing right, head turned to left. To left, humped bull on maeander patter and ΤΡΑΛ with cista below. To right, Apollo standing left holding bow. Below, signature ΠΑΜΜΕΝΗΣ","","","12","","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37578.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.78170","Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC 1944.100.78170","1944.100.78170","http://numismatics.org/sco/id/sc.1.537a","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 537a","","Apollo","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tralles","Coin","","","","","SCO 570||Seleucid Coins (part 1) 537a||WSM 1393","","","","","","Seleucid Empire","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","18.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78170.rev.width175.jpg","2022-09-01T01:47:57Z"
"http://numismatics.org/collection/1944.100.78171","Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC. 1944.100.78171","1944.100.78171","http://numismatics.org/sco/id/sc.1.537a","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 537a","","Apollo","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tralles","Coin","","","","","SCO 570||Seleucid Coins (part 1) 537a||WSM 1393","","","","","","Seleucid Empire","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","18.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.78171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78171.rev.width175.jpg","2022-09-01T01:47:57Z"
