"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.352","Bronze As of Augustus, Rome, 7 BCE. 1953.171.352","1953.171.352","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","12","25.5","8.46","https://numismatics.org/collectionimages/19501999/1953/1953.171.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.352.rev.width175.jpg","2024-05-13T06:39:19Z"
"http://numismatics.org/collection/1953.171.353","Bronze As of Augustus, Rome, 7 BCE. 1953.171.353","1953.171.353","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAE[SAR AVGVST] PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS [III VI]R A A A F F","Legend surrounding S C","","","12","26.5","8.09","https://numismatics.org/collectionimages/19501999/1953/1953.171.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.353.rev.width175.jpg","2024-05-13T06:39:20Z"
"http://numismatics.org/collection/1953.171.354","Bronze As of Augustus, Rome, 7 BCE. 1953.171.354","1953.171.354","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","7","25.0","7.42","https://numismatics.org/collectionimages/19501999/1953/1953.171.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.354.rev.width175.jpg","2024-05-13T06:39:21Z"
"http://numismatics.org/collection/1953.171.355","Bronze As of Augustus, Rome, 7 BCE. 1953.171.355","1953.171.355","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","9","28.0","10.73","https://numismatics.org/collectionimages/19501999/1953/1953.171.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.355.rev.width175.jpg","2024-05-13T06:39:23Z"
"http://numismatics.org/collection/1953.171.356","Bronze As of Augustus, Rome, 7 BCE. 1953.171.356","1953.171.356","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAE[SAR AVGVST] PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS [III VIR A A A] F F","Legend surrounding S C","","","6","28.5","9.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.356.rev.width175.jpg","2024-05-13T06:39:24Z"
"http://numismatics.org/collection/1953.171.357","Bronze As of Augustus, Rome, 7 BCE. 1953.171.357","1953.171.357","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","12","26.5","9.94","https://numismatics.org/collectionimages/19501999/1953/1953.171.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.357.rev.width175.jpg","2024-05-13T06:39:25Z"
"http://numismatics.org/collection/1953.171.358","Bronze As of Augustus, Rome, 7 BCE. 1953.171.358","1953.171.358","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","[CAESAR AVGVST PONT MAX TRIBVNIC POT]","Head of Augustus, bare, right","[M MAECILIVS] TVLLVS III VIR A A A F F","Legend surrounding S C","","","6","27.0","8.82","https://numismatics.org/collectionimages/19501999/1953/1953.171.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.358.rev.width175.jpg","2024-05-13T06:39:26Z"
"http://numismatics.org/collection/1953.171.359","Bronze As of Augustus, Rome, 7 BCE. 1953.171.359","1953.171.359","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","[CAESAR AVGVST PONT] MAX [TRIBVNIC POT]","Head of Augustus, bare, right","[M MA]ECILIVS TVLLVS [III VIR A A A F F]","Legend surrounding S C","","","6","26.0","8.4","https://numismatics.org/collectionimages/19501999/1953/1953.171.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.359.rev.width175.jpg","2024-05-13T06:39:27Z"
"http://numismatics.org/collection/1953.171.360","Bronze As of Augustus, Rome, 7 BCE. 1953.171.360","1953.171.360","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","6","26.5","9.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.360.rev.width175.jpg","2024-05-13T06:39:29Z"
"http://numismatics.org/collection/1953.171.361","Bronze As of Augustus, Rome, 7 BCE. 1953.171.361","1953.171.361","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","12","27.5","9.89","https://numismatics.org/collectionimages/19501999/1953/1953.171.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.361.rev.width175.jpg","2024-05-13T06:39:30Z"
"http://numismatics.org/collection/1953.171.362","Bronze As of Augustus, Rome, 7 BCE. 1953.171.362","1953.171.362","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","6","28.5","8.98","https://numismatics.org/collectionimages/19501999/1953/1953.171.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.362.rev.width175.jpg","2024-05-13T06:39:31Z"
"http://numismatics.org/collection/1953.171.363","Bronze As of Augustus, Rome, 7 BCE. 1953.171.363","1953.171.363","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","[CAESAR AVG]VST PONT MA[X TRIBVNIC POT]","Head of Augustus, bare, right","[M] MAECILIVS TVLLVS [III VIR A A A F F]","Legend surrounding S C","","","12","29.0","9.79","https://numismatics.org/collectionimages/19501999/1953/1953.171.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.363.rev.width175.jpg","2024-05-13T06:39:32Z"
"http://numismatics.org/collection/1953.171.364","Bronze As of Augustus, Rome, 7 BCE. 1953.171.364","1953.171.364","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","12","27.0","9.4","https://numismatics.org/collectionimages/19501999/1953/1953.171.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.364.rev.width175.jpg","2024-05-13T06:39:33Z"
"http://numismatics.org/collection/1953.171.365","Bronze As of Augustus, Rome, 7 BCE. 1953.171.365","1953.171.365","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT [MAX TR]IBVNIC POT","Head of Augustus, bare, right","M MAEC[ILIVS T]VLLVS III VIR A A A F F","Legend surrounding S C","","","6","29.0","10.17","https://numismatics.org/collectionimages/19501999/1953/1953.171.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.365.rev.width175.jpg","2024-05-13T06:39:34Z"
"http://numismatics.org/collection/1953.171.366","Bronze As of Augustus, Rome, 7 BCE. 1953.171.366","1953.171.366","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PON[T MA]X TRIB[VNIC POT]","Head of Augustus, bare, right","[M MAECILIVS TVL]LVS III VIR A A A F F","Legend surrounding S C","","","3","27.5","8.82","https://numismatics.org/collectionimages/19501999/1953/1953.171.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.366.rev.width175.jpg","2024-05-13T06:39:35Z"
"http://numismatics.org/collection/1953.171.367","Bronze As of Augustus, Rome, 7 BCE. 1953.171.367","1953.171.367","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.223","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","8","26.0","9.33","https://numismatics.org/collectionimages/19501999/1953/1953.171.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.367.rev.width175.jpg","2024-05-13T06:39:36Z"
