"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.25.40","Gold goldgulden, Nuremberg, 1613. 1956.25.40","1956.25.40","","1613","1613","","","","","","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1807","","","","","","","","","","","","","","12","23.0","3.228","","","2022-09-01T06:56:34Z"
"http://numismatics.org/collection/1955.36.1","Gold goldgulden/florin, Cologne city. 1955.36.1","1955.36.1","","1525","1525","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.752||Noss IV.98","","","","","","","","","","","","","","","23.0","3.23","https://numismatics.org/collectionimages/19501999/1955/1955.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.36.1.rev.width175.jpg","2022-09-01T06:12:37Z"
"http://numismatics.org/collection/1954.60.1","Gold goldgulden/florin, Cologne city. 1954.60.1","1954.60.1","","1584","1584","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.760||Noss IV.218","","","","","","","","","","","","","","","24.0","3.278","https://numismatics.org/collectionimages/19501999/1954/1954.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.60.1.rev.width175.jpg","2022-09-01T06:07:18Z"
"http://numismatics.org/collection/1954.237.449","Gold goldgulden, Frankfurt. 1954.237.449","1954.237.449","","1494","1494","","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.941||JandF 128e","","","","","","","","","","","","","","","23.0","3.186","","","2022-09-01T06:03:26Z"
"http://numismatics.org/collection/1954.237.464","Gold goldgulden of Boemund II von Saarbrueck, Trier, 1354 - 1362. 1954.237.464","1954.237.464","","1354","1362","Boemund II von Saarbrueck","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.3392||Noss 37","","","","","","","","","","","","","","","21.0","3.549","","","2022-09-01T06:03:29Z"
"http://numismatics.org/collection/1954.237.465","Gold goldgulden of Conrad II (Cuno) von Falkenstein, Trier, 1362 - 1388. 1954.237.465","1954.237.465","","1362","1388","Conrad II (Cuno) von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.3393||Noss 62","","","","","","","","","","","","","","","21.0","3.501","","","2022-09-01T06:03:29Z"
"http://numismatics.org/collection/1954.237.466","Gold goldgulden of Conrad II (Cuno) von Falkenstein, Trier, 1362 - 1388. 1954.237.466","1954.237.466","","1362","1388","Conrad II (Cuno) von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.3395||Noss 68","","","","","","","","","","","","","","","24.0","3.519","","","2022-09-01T06:03:30Z"
"http://numismatics.org/collection/1954.237.467","Gold goldgulden of Conrad II (Cuno) von Falkenstein, Trier (Wesel (Germany)), 1362 - 1388. 1954.237.467","1954.237.467","","1362","1388","Conrad II (Cuno) von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Wesel (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","22.0","3.475","","","2022-09-01T06:03:30Z"
"http://numismatics.org/collection/1954.237.469","Gold goldgulden of Francis Joseph, Hungary/Austria, 1896. 1954.237.469","1954.237.469","","1896","1896","Francis Joseph","","","","Austria--Empire--Habsburg","","","goldgulden","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.97||KM Hungary.M15","","","","","","","","","","","","","","","21.0","3.561","","","2022-09-01T06:03:30Z"
"http://numismatics.org/collection/1955.1.2","Gold goldgulden/florin, Cologne city, 1609. 1955.1.2","1955.1.2","","1609","1609","","","","","","","","goldgulden||florin","Modern","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.760||Noss IV.283","","","","","","","","","","","","","","","22.0","3.257","https://numismatics.org/collectionimages/19501999/1955/1955.1.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.1.2.rev.width175.jpg","2022-09-01T06:08:14Z"
"http://numismatics.org/collection/1952.164.72","Gold goldgulden/florin, Cologne city. 1952.164.72","1952.164.72","","","","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.751||Noss IV.20","","","","","","","","","","","","","","","22.0","3.315","https://numismatics.org/collectionimages/19501999/1952/1952.164.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.72.rev.width175.jpg","2022-09-01T05:30:21Z"
"http://numismatics.org/collection/1952.164.73","Gold goldgulden/florin, Cologne city. 1952.164.73","1952.164.73","","1515","1515","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.752||Noss IV.70a","","","","","","","","","","","","","","","23.0","3.23","https://numismatics.org/collectionimages/19501999/1952/1952.164.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.73.rev.width175.jpg","2022-09-01T05:30:21Z"
"http://numismatics.org/collection/1952.164.74","Gold goldgulden/florin, Cologne city. 1952.164.74","1952.164.74","","1577","1577","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.760||Noss IV.186","","","","","","","","","","","","","","","24.0","3.242","https://numismatics.org/collectionimages/19501999/1952/1952.164.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.74.rev.width175.jpg","2022-09-01T05:30:22Z"
"http://numismatics.org/collection/1952.164.75","Gold goldgulden/florin, Cologne city. 1952.164.75","1952.164.75","","1588","1588","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.760||Noss IV.241","","","","","","","","","","","","","","","24.0","3.234","https://numismatics.org/collectionimages/19501999/1952/1952.164.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.75.rev.width175.jpg","2022-09-01T05:30:22Z"
"http://numismatics.org/collection/1949.60.1","Gold goldgulden of Enno II, Count of East Frisia, East Frisia, 1528 - 1540. 1949.60.1","1949.60.1","","1529","1529","Enno II, Count of East Frisia","","","","Cirksena","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.878||Knyph 6353var","","","","","","","","","","","","","","","24.0","2.942","","","2022-09-01T04:04:34Z"
"http://numismatics.org/collection/1947.65.11","Gold goldgulden of Edzard I, Count of East Frisia, East Frisia, 1491 - 1528. 1947.65.11","1947.65.11","","1491","1528","Edzard I, Count of East Frisia","","","","Cirksena","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.873||Knyph 6337||Saurma 3302","","","","","","","","","","","","","","","23.0","3.032","","","2022-09-01T03:17:01Z"
"http://numismatics.org/collection/1954.21.1","Gold goldgulden/florin, Cologne city. 1954.21.1","1954.21.1","","1567","1567","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.759||Noss IV.121","","","","","","","","","","","","","","","23.0","3.157","https://numismatics.org/collectionimages/19501999/1954/1954.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.21.1.rev.width175.jpg","2022-09-01T06:01:32Z"
"http://numismatics.org/collection/1954.21.2","Gold goldgulden/florin, Cologne city. 1954.21.2","1954.21.2","","1582","1582","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.760||Noss IV.209","","","","","","","","","","","","","","","23.0","3.253","https://numismatics.org/collectionimages/19501999/1954/1954.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.21.2.rev.width175.jpg","2022-09-01T06:01:32Z"
"http://numismatics.org/collection/1966.163.147","Gold goldgulden of Reinold, Juelich, 1402 - 1423. 1966.163.147","1966.163.147","","1402","1423","Reinold","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1364||Grote 77","","","","","","","","","","","","","","","23.0","3.265","https://numismatics.org/collectionimages/19501999/1966/1966.163.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.147.rev.width175.jpg","2022-09-01T08:36:16Z"
"http://numismatics.org/collection/1966.163.150","Gold goldgulden, Metz city. 1966.163.150","1966.163.150","","","","","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","Friedberg Germany.430","","","","","","","","","","","","","","","23.0","3.254","","","2022-09-01T08:36:16Z"
"http://numismatics.org/collection/1966.163.151","Gold goldgulden of Friedrich III, Nordlingen (Nordlingen), 1452 - 1493. 1966.163.151","1966.163.151","","1452","1493","Friedrich III","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Nordlingen","","","","Germany","","","","Friedberg Germany.1794","","","","","","","","","","","","","","","23.0","3.322","","","2022-09-01T08:36:17Z"
"http://numismatics.org/collection/1966.163.152","Gold goldgulden of Albert, Saxony duchy (Albertine) (Leipzig), 1464 - 1500. 1966.163.152","1966.163.152","","1464","1500","Albert","","","","Albertine","","","goldgulden","Medieval","Coin","","","","","Gold","Leipzig","","","","Holy Roman Empire||German states","","","","Friedberg Germany.2609","","","","","","","","","","","","","","","23.0","3.275","https://numismatics.org/collectionimages/19501999/1966/1966.163.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.152.rev.width175.jpg","2022-09-01T08:36:17Z"
"http://numismatics.org/collection/1966.163.153","Gold goldgulden of Boemund II von Saarbrueck, Trier (Trier), 1354 - 1362. 1966.163.153","1966.163.153","","1354","1362","Boemund II von Saarbrueck","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Trier","","","","Germany","","","","Friedberg Germany.3392||Noss 34","","","","","","","","","","","","","","","21.0","3.506","","","2022-09-01T08:36:17Z"
"http://numismatics.org/collection/1966.163.154","Gold goldgulden of Conrad II (Cuno) von Falkenstein, Trier (Trier), 1362 - 1388. 1966.163.154","1966.163.154","","1362","1388","Conrad II (Cuno) von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Trier","","","","Germany","","","","Friedberg Germany.3395||Noss 68","","","","","","","","","","","","","","","23.0","3.494","","","2022-09-01T08:36:17Z"
"http://numismatics.org/collection/1966.163.155","Gold goldgulden of Conrad II (Cuno) von Falkenstein, Trier (Wesel (Germany)), 1362 - 1388. 1966.163.155","1966.163.155","","1362","1388","Conrad II (Cuno) von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Wesel (Germany)","","","","Germany","","","","Friedberg Germany.3405||Noss 151","","","","","","","","","","","","","","","22.0","3.488","","","2022-09-01T08:36:17Z"
"http://numismatics.org/collection/1966.163.156","Gold goldgulden of Werner von Falkenstein, Trier (Trier), 1388 - 1418. 1966.163.156","1966.163.156","","1388","1418","Werner von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Trier","","","","Germany","","","","Friedberg Germany.3424||Noss 350","","","","","","","","","","","","","","","23.0","3.472","","","2022-09-01T08:36:17Z"
"http://numismatics.org/collection/1966.163.157","Gold goldgulden of Werner von Falkenstein, Trier (Trier), 1388 - 1418. 1966.163.157","1966.163.157","","1388","1418","Werner von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Trier","","","","Germany","","","","Friedberg Germany.3425||Noss 410","","","","","","","","","","","","","","","22.0","3.414","","","2022-09-01T08:36:18Z"
"http://numismatics.org/collection/1966.163.158","Gold goldgulden of Falkenstein, Werner von, Trier (Trier), 1388 - 1418. 1966.163.158","1966.163.158","","1388","1418","Falkenstein, Werner von","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Trier","","","","Germany","","","","Friedberg Germany.3414||Noss 300","","","","","","","","","","","","","","","22.0","3.507","","","2022-09-01T08:36:18Z"
"http://numismatics.org/collection/1966.163.159","Gold goldgulden of Werner von Falkenstein, Trier (Trier), 1388 - 1418. 1966.163.159","1966.163.159","","1388","1418","Werner von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Trier","","","","Germany","","","","Noss 271","","","","","","","","","","","","","","","22.0","3.51","","","2022-09-01T08:36:18Z"
"http://numismatics.org/collection/1966.163.160","Gold goldgulden of Ulrich, Duke of Württemberg, Württemberg (Stuttgart), 1498 - 1550. 1966.163.160","1966.163.160","","1498","1550","Ulrich, Duke of Württemberg","","","","Württemberg","","","goldgulden","Medieval","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3540","","","","","","","","","","","","","","","23.0","3.269","","","2022-09-01T08:36:18Z"
"http://numismatics.org/collection/1966.163.93","Gold florin/goldgulden of Louis I d'Anjou, Hungary kingdom (uncertain), 1342 - 1352. 1966.163.93","1966.163.93","","1342","1352","Louis I d'Anjou","","","","Angevin","","","florin||goldgulden","Medieval","Coin","","","","","Gold","uncertain","","","","Hungary","","","","Bernocchi V.377-85||CNH II(1907), 62||Gyongyossi 615-624||Huszar 512||Pohl B, 1","","","","Louis I d'Anjou, ""the Great"" (1342-1382)","","","","+LODOV ICIREX","lis","+.S IOHA NNES B (crown?). Ns reverse-barred.","St. John the Baptist stg. facing, holding staff with cross","","","6","20.2","3.54","https://numismatics.org/collectionimages/19501999/1966/1966.163.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.93.rev.width175.jpg","2022-09-01T08:36:33Z"
"http://numismatics.org/collection/1966.163.94","Gold florin/goldgulden of Urban IV, Papal States (Avignon), 1362 - 1370. 1966.163.94","1966.163.94","","1362","1370","Urban IV","","","","","","","florin||goldgulden","Medieval","Coin","","","","","Gold","Avignon","","","","Italy||France","","","","Bernocchi V, 229-232||CNI pl.III, 82 (Nerone d'Artinigio?)","","","","","","","","(crossed keys) SANT PETRH ; N is reverse barred; H may indicate an N.","lis","+.S.IOHA NNES.B. (papal mitre). Ns reverse-barred.","St. John the Baptist stg. facing, holding staff with cross","","","2","21.7","3.52","https://numismatics.org/collectionimages/19501999/1966/1966.163.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.94.rev.width175.jpg","2022-09-01T08:36:33Z"
"http://numismatics.org/collection/1966.163.95","Gold florin/goldgulden of Albert II, Austria, 1340 - 1358. 1966.163.95","1966.163.95","","1340","1358","Albert II","","","","Habsburg","","","florin||goldgulden","Medieval","Coin","","","","","Gold","Judenburg (Austria)","","","","Austria","","","","Bernocchi V, 341||CNI 444||Orsini 136","","","","Duke Albert II, ""the Wise"" (1340-1358)","","","","DVX.ALB ERTVS; the A and L are ligate.","lis","+S.IOHA NNES.B (shield with bend)","St. John the Baptist stg. facing, holding staff with cross","","","12","21.3","3.5","https://numismatics.org/collectionimages/19501999/1966/1966.163.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.95.rev.width175.jpg","2022-09-01T08:36:33Z"
"http://numismatics.org/collection/1966.163.99","Gold florin/goldgulden of John II, the Blind, Bohemia/Luxemburg, 1310 - 1346. 1966.163.99","1966.163.99","","1310","1346","John II, the Blind","","","","Luxemburg","","","florin||goldgulden","Medieval","Coin","","","","","Gold","Prague","","","","Bohemia||Luxemburg","","","","Bernocchi V, 270","","","","John II, ""the Blind"" (1310-1346)","","","","(crown)IOhES R.BOEH","lis","+oSoIONA NNFS.B.(heaume to l.)","St. John the Baptist stg. facing, holding staff with cross","","","11","20.7","3.53","https://numismatics.org/collectionimages/19501999/1966/1966.163.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.99.rev.width175.jpg","2022-09-01T08:36:34Z"
"http://numismatics.org/collection/1966.164.325","Gold goldgulden of Matthias, Holy Roman Emperor, Frankfurt, 1619. 1966.164.325","1966.164.325","","1619","1619","Matthias, Holy Roman Emperor","","","","Habsburg","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.960||JandF 335","","","","","","","","","","","","","","","23.0","3.165","","","2022-09-01T08:37:16Z"
"http://numismatics.org/collection/1960.111.471","Gold goldgulden, Tyrol, 1439 - 1490. 1960.111.471","1960.111.471","","1439","1490","","","","","","","","goldgulden","Medieval","Coin","","","","Struck","Gold","","","","","Austria","","","","","","","","","","","","SIGISM·ARChI DVX·AVSTRIE","Standing full-length armored figure with crown, scepter, and sword","+MONETA·NOVA·AVREA·COMITIS·TIROL","Cross fleuretty with small shields with coats of arms in quarters","","","3","22.0","3.268","https://numismatics.org/collectionimages/19501999/1960/1960.111.471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.471.rev.width175.jpg","2022-09-01T07:37:41Z"
"http://numismatics.org/collection/1960.111.128","Gold goldgulden of Georg Schenk von Limpurg, Bamberg, 1505 - 1522. 1960.111.128","1960.111.128","","1507","1507","Georg Schenk von Limpurg","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Saurma 1273","","","","","","","","","figure of St. Henry stg. nimbate, holding sceptre and gl.cr.","","two shields crowned","","","9","23.0","3.23","","","2022-09-01T07:36:40Z"
"http://numismatics.org/collection/1960.111.129","Gold goldgulden of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1960.111.129","1960.111.129","","1506","1506","Albrecht IV, Duke of Bavaria","","","","Wittelsbach","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Witt 190","","","","","","","","","shield with date above","","figure kneeling before Mary stg. with child","","","6","23.0","3.23","","","2022-09-01T07:36:40Z"
"http://numismatics.org/collection/1960.111.166","Gold goldgulden, Frankfurt. 1960.111.166","1960.111.166","","1491","1491","","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.940||JandF 124b","","","","","","","","","","","","","","","23.0","3.248","","","2022-09-01T07:36:46Z"
"http://numismatics.org/collection/1960.111.167","Gold goldgulden, Frankfurt. 1960.111.167","1960.111.167","","1492","1492","","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.940||JandF 125b","","","","","","","","","","","","","","","23.0","3.249","","","2022-09-01T07:36:47Z"
"http://numismatics.org/collection/1960.111.168","Gold goldgulden, Frankfurt. 1960.111.168","1960.111.168","","1495","1495","","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.941||JandF 126/129var","","","","","","","","","","","","","","","22.0","3.27","","","2022-09-01T07:36:47Z"
"http://numismatics.org/collection/1960.111.169","Gold goldgulden of Maximilian I, Holy Roman Emperor, Frankfurt, 1493 - 1519. 1960.111.169","1960.111.169","","1499","1499","Maximilian I, Holy Roman Emperor","","","","Habsburg","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.941||JandF 133g","","","","","","","","","","","","","","","23.0","3.224","","","2022-09-01T07:36:47Z"
"http://numismatics.org/collection/1960.111.170","Gold goldgulden of Maximilian I, Holy Roman Emperor, Frankfurt, 1493 - 1519. 1960.111.170","1960.111.170","","1504","1504","Maximilian I, Holy Roman Emperor","","","","Habsburg","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.941||JandF 138a","","","","","","","","","","","","","","","24.0","3.249","","","2022-09-01T07:36:47Z"
"http://numismatics.org/collection/1960.111.269","Gold goldgulden, Nordlingen. 1960.111.269","1960.111.269","","1500","1500","","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1795","","","","","","","","","","","","","","","23.0","3.252","","","2022-09-01T07:37:05Z"
"http://numismatics.org/collection/1960.111.270","Gold goldgulden, Nuremberg, 1620. 1960.111.270","1960.111.270","","1620","1620","","","","","","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1814||Kellner 27","","","","","","","","","","","","","","11","22.0","3.16","","","2022-09-01T07:37:06Z"
"http://numismatics.org/collection/1960.111.282","Gold goldgulden of Louis IV, Palatinate, 1436 - 1449. 1960.111.282","1960.111.282","","1436","1436","Louis IV","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1977","","","","","","","","","","","","","","","22.0","","","","2022-09-01T07:37:08Z"
"http://numismatics.org/collection/1960.111.283","Gold goldgulden of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 1960.111.283","1960.111.283","","1437","1437","Louis IV","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Bacharach (Germany)","","","","Germany","","","","Friedberg Germany.1977","","","","","","","","","","","","","","","22.0","","","","2022-09-01T07:37:08Z"
"http://numismatics.org/collection/1960.111.284","Gold goldgulden of Louis IV, Palatinate, 1436 - 1449. 1960.111.284","1960.111.284","","1437","1437","Louis IV","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1977","","","","","","","","","","","","","","","22.0","","","","2022-09-01T07:37:08Z"
"http://numismatics.org/collection/1960.111.285","Gold goldgulden of Louis IV, Palatinate, 1436 - 1449. 1960.111.285","1960.111.285","","1438","1438","Louis IV","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1977","","","","","","","","","","","","","","","23.0","","","","2022-09-01T07:37:08Z"
"http://numismatics.org/collection/1960.111.286","Gold goldgulden of Louis IV, Palatinate, 1436 - 1449. 1960.111.286","1960.111.286","","1438","1438","Louis IV","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1977","","","","","","","","","","","","","","","22.0","","","","2022-09-01T07:37:08Z"
