"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.197.4","Bronze Medal of Jones, John Paul, United States. 1979.197.4","1979.197.4","","","","","","Longines-Wittenauer, Inc.","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","I HAVE NOT YET BEGUN TO FIGHT JOHN PAUL JONES","ships","""I HAVE NOT YET / BEGUN TO FIGHT."" / PROPHETIC WORDS OF / etc.","inscription","","","","40.0","33.021","","","2023-11-20T03:04:17Z"
"http://numismatics.org/collection/1998.104.2","Pewter Medal of Jones, John Paul, United States, 1747–1792. 1998.104.2","1998.104.2","","1747","1792","","","United States Congress","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.7","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO:COMITTA AMERICANA","bust, r.","HOSTIVM NAVIBVS CAPTIS AVT FVGATIS","sea battle","","","","37.0","20.768","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1967.225.516","Copper Medal of Jones, John Paul, Paris, 1860–1879. 1967.225.516","1967.225.516","","1860","1879","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Copper","","Paris","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.57","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","57.0","92.473","https://numismatics.org/collectionimages/19501999/1967/1967.225.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.516.rev.width175.jpg","2024-02-14T11:39:54Z"
"http://numismatics.org/collection/1967.225.517","Copper Medal of Jones, John Paul, Philadelphia, PA, 1747–1833. 1967.225.517","1967.225.517","","1747","1833","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","United States Mint","","Copper","","Philadelphia (Pa.)","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.59","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","103.989","https://numismatics.org/collectionimages/19501999/1967/1967.225.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.517.rev.width175.jpg","2024-02-14T11:39:55Z"
"http://numismatics.org/collection/1967.225.518","Silver Medal of Jones, John Paul, Paris, 1860–1879. 1967.225.518","1967.225.518","","1860","1879","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Silver","","Paris","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1955.57","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","81.631","https://numismatics.org/collectionimages/19501999/1967/1967.225.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.518.rev.width175.jpg","2024-02-14T11:39:55Z"
"http://numismatics.org/collection/1988.124.273","Bronze Medal of Jones, John Paul, Philadelphia, PA. 1988.124.273","1988.124.273","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.62","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis.","","","","57.0","96.325","https://numismatics.org/collectionimages/19501999/1988/1988.124.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.273.rev.width175.jpg","2024-02-14T12:01:23Z"
"http://numismatics.org/collection/1988.124.214","Silver Medal of Jones, John Paul, Paris. 1988.124.214","1988.124.214","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Silver","","Paris","","United States","","","","","Betts.1894.568||Julian.1977.NA-1","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","55.0","91.419","https://numismatics.org/collectionimages/19501999/1988/1988.124.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.214.rev.width175.jpg","2024-02-14T12:01:16Z"
"http://numismatics.org/collection/1940.100.492","White Metal Medal of Jones, John Paul, United States, 1747–1792. 1940.100.492","1940.100.492","","1747","1792","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","PAUL JONES","bust to right","","","","","","26.0","4.365","","","2023-11-20T02:42:27Z"
"http://numismatics.org/collection/1940.100.493","White Metal Medal of Jones, John Paul, United States, 1747–1792. 1940.100.493","1940.100.493","","1747","1792","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","PAUL JONES","bust to right","","","","","","23.0","3.188","","","2023-11-20T02:42:27Z"
"http://numismatics.org/collection/1936.68.16","White Metal Play Money of Jones, John Paul, United States, 1747–1792. 1936.68.16","1936.68.16","","1747","1792","","","","","","","Jones, John Paul","","Medals and Decorations","Play Money","","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","NATIONAL HEROES|JOHN PAUL JONES","bust","MAZUMA PLAY MONEY","","","","","17.0","","","","2023-11-20T02:36:25Z"
"http://numismatics.org/collection/1933.999.1055","Aluminum Play Money of Jones, John Paul, United States, 1747–1792. 1933.999.1055","1933.999.1055","","1747","1792","","","Mazuma Chewing Gum","","","","Jones, John Paul","","Medals and Decorations","Play Money","","","","Struck","Aluminum","","","","United States","","","","","","","","","","","","","NATIONAL HEROES|1747 1792|JOHN PAUL JONES","bust","MAZUMA|PLAY MONEY","","","","","17.0","","","","2023-11-20T02:35:25Z"
"http://numismatics.org/collection/1933.999.1060","Aluminum Play Money of Jones, John Paul, United States, 1747–1792. 1933.999.1060","1933.999.1060","","1747","1792","","","Mazuma Chewing Gum","","","","Jones, John Paul","","Medals and Decorations","Play Money","","","","Struck","Aluminum","","","","United States","","","","","","","","","","","","","NATIONAL HEROES|1747 1792|JOHN PAUL JONES","bust","MAZUMA PLAY MONEY","","","","","17.0","","","","2023-11-20T02:35:26Z"
"http://numismatics.org/collection/1914.43.8","White Metal Medal of Jones, John Paul, United States. 1914.43.8","1914.43.8","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","PAUL JONES","bust to right","","","","","","25.0","4.189","","","2023-11-20T02:27:41Z"
"http://numismatics.org/collection/1914.43.9","White Metal Medal of Jones, John Paul, United States. 1914.43.9","1914.43.9","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","PAUL JONES","bust to right","","","","","","23.0","3.239","","","2023-11-20T02:27:41Z"
"http://numismatics.org/collection/1967.191.2","Silver Medal of Jones, John Paul, United States. 1967.191.2","1967.191.2","","","","","","National Commemorative Society","","","","Jones, John Paul","","Medals and Decorations","Medal","Berge, Henry","","","","Silver","","","","United States","","","","","","","","","","","","","WE HAVE NOT YET BEGUN TO FIGHT // JOHN / PAUL / JONES","bust to right","THE FIRST FLAG OF FREEDOM // ON BOARD THE ALFRED 1775","man with flag","","","","38.0","25.923","","","2023-11-20T02:54:28Z"
"http://numismatics.org/collection/1969.65.2","Bronze Medal of Jones, John Paul, New York City, NY. 1969.65.2","1969.65.2","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","Jones, John Paul","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / JOHN PAUL JONES/ 1747/1792/ ML","Bust, l. with clipper ship in background at r.","","Jones amidst naval battle scene","","","","78.0","294.983","","","2024-02-14T11:44:36Z"
"http://numismatics.org/collection/1981.21.1027","Silver Medal of Jones, John Paul, United States. 1981.21.1027","1981.21.1027","","","","","","National Commemorative Society","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","Struck","Silver","","","","United States","","","","","BNS.2","","","","","","","","JOHN PAUL JONES- VICTORY AT FLAMBOROUGH HEAD SEPTEMBER 23, 1779","Jones holding up gun in left hand; ships in background","Commanding the ""Bonhomme Richard,"" / John Paul Jones won one of the greatest / naval victories of the Revolution by / boarding and capturing the British / ship ""Serapis"" after his own / ship had become disabled / by enemy gunfire.","inscription in seven lines","","","","38.0","24.05","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/1981.21.951","Medal of Jones, John Paul, United States, 1747–1833. 1981.21.951","1981.21.951","","1747","1833","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Uncertain","","","","United States","","","","","Betts.568","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO|COMITIA AMERICANA","bust to r.","HOSTIVM NAVIBUS CAPTIS AVTFVGATIS.|AD ORAM SCOTIAE XXIII. SEPT./M.DCC LXXVIIII","ship sailing to L.","","","","39.0","20.765","","","2023-11-20T03:07:10Z"
"http://numismatics.org/collection/1981.58.3","Bronze Medal of Jones, John Paul, United States. 1981.58.3","1981.58.3","","","","","","Medallic Art Company","","","","Jones, John Paul","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / JOHN PAUL JONES","bust to left","THE BONHOMME RICHARD DEFEATS THE SERAPIS / 23 SEPTEMBER / 1779","ships","","","","75.0","248.709","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/0000.999.5954","Bronze Medal of Jones, John Paul, Paris, 1906–1906. 0000.999.5954","0000.999.5954","","1906","1906","","","American Numismatic Society","","","","Jones, John Paul","","Medals and Decorations","Medal","Brenner, Victor David","","Monnaie de Paris","","Bronze","","","","United States","","","","","ANS,1910.32||Belden.42||Grolier,1907.52||Hahlo,1912.106||Johnson.13","","","","","","","","JOHN·PAVL·JONES / ·1747·1792·","Bust of Jones, three-quarters left; behind is a laurel branch and to the left a small shield with an anchor;along right edge, signed V. D. Brenner","AMERICA·CLAIMS·HER·ILLVSTRIOVS·DEAD; / ·PARIS· ANNAPOLIS·1905·","In the foreground at right is a standing figure of Fame, left, blowing a trumpet; in the background is a funeral procession, right; at bottom left is the seal of the Society.","","","","","134.413","https://numismatics.org/collectionimages/00001899/0000/0000.999.5954.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5954.rev.width175.jpg","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.6732","Silver Medal of Jones, John Paul, Paris, 1906–1906. 0000.999.6732","0000.999.6732","","1906","1906","","","American Numismatic Society","","","","Jones, John Paul","","Medals and Decorations","Medal","Brenner, Victor David","","Monnaie de Paris","Struck","Silver","","","","United States","","","","","ANS,1910.32||Hahlo,1912.106||Johnson.13||Miller.2015.16||Smedley.1983.67","","","","","","","","JOHN·PAVL·JONES / ·1747·1792·","Bust of Jones, three-quarters left; behind is a laurel branch and to the left a small shield with an anchor;along right edge, signed V. D. Brenner","AMERICA·CLAIMS·HER·ILLVSTRIOVS·DEAD; / ·PARIS· ANNAPOLIS·1905·","In the foreground at right is a standing figure of Fame, left, blowing a trumpet; in the background is a funeral procession, right; at bottom left is the seal of the Society.","","","","","160.544","https://numismatics.org/collectionimages/00001899/0000/0000.999.6732.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6732.rev.width175.jpg","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.6733","Bronze Medal of Jones, John Paul, Paris, 1906–1906. 0000.999.6733","0000.999.6733","","1906","1906","","","American Numismatic Society","","","","Jones, John Paul","","Medals and Decorations","Medal","Brenner, Victor David","","Monnaie de Paris","Struck","Bronze","","","","United States","","","","","ANS,1910.32||Hahlo,1912.106||Johnson.13||Miller.2015.16||Smedley.1983.67","","","","","","","","JOHN·PAVL·JONES / ·1747·1792·","Bust of Jones, three-quarters left; behind is a laurel branch and to the left a small shield with an anchor;along right edge, signed V. D. Brenner","AMERICA·CLAIMS·HER·ILLVSTRIOVS·DEAD; / ·PARIS· ANNAPOLIS·1905·","In the foreground at right is a standing figure of Fame, left, blowing a trumpet; in the background is a funeral procession, right; at bottom left is the seal of the Society.","","","","","105.024","","","2024-01-31T11:30:34Z"
