"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9720","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9720","1944.100.9720","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","11","18.5","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.9720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9720.rev.width175.jpg","2023-03-17T07:14:40Z"
"http://numismatics.org/collection/1956.28.14","Bronze AE3 of Licinius, Heraclea, AD 317. 1956.28.14","1956.28.14","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.28.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.14.rev.width175.jpg","2023-03-17T06:56:36Z"
"http://numismatics.org/collection/1944.100.9729","Bronze AE3 of Licinius, Heraclea, AD 317 1944.100.9729","1944.100.9729","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","12","19.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9729.rev.width175.jpg","2023-03-17T05:49:40Z"
"http://numismatics.org/collection/1984.146.1922","Bronze AE3 of Licinius, Heraclea, AD 317. 1984.146.1922","1984.146.1922","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in left","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","18.5","2.81","https://numismatics.org/collectionimages/19501999/1984/1984.146.1922.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1922.rev.width175.jpg","2023-03-17T10:27:28Z"
"http://numismatics.org/collection/1934.21.96","Bronze AE3 of Licinius, Heraclea, AD 317. 1934.21.96","1934.21.96","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","11","19.0","3.15","https://numismatics.org/collectionimages/19001949/1934/1934.21.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.96.rev.width175.jpg","2023-03-17T10:22:21Z"
"http://numismatics.org/collection/1984.146.1921","Bronze AE3 of Licinius, Heraclea, AD 317. 1984.146.1921","1984.146.1921","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in left","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.1921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1921.rev.width175.jpg","2023-03-17T10:12:25Z"
"http://numismatics.org/collection/1944.100.9751","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9751","1944.100.9751","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","4","18.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.9751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9751.rev.width175.jpg","2023-03-17T09:38:34Z"
"http://numismatics.org/collection/1944.100.9725","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9725","1944.100.9725","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.9725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9725.rev.width175.jpg","2023-03-17T09:40:42Z"
"http://numismatics.org/collection/1944.100.9726","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9726","1944.100.9726","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.9726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9726.rev.width175.jpg","2023-03-17T10:56:55Z"
"http://numismatics.org/collection/1944.100.9724","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9724","1944.100.9724","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.9724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9724.rev.width175.jpg","2023-03-17T09:35:25Z"
"http://numismatics.org/collection/1944.100.9718","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9718","1944.100.9718","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","5","19.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.9718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9718.rev.width175.jpg","2023-03-17T09:52:38Z"
