"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.126.2","Gold 10 sol, Lima (Peru), 1961. 1961.126.2","1961.126.2","","1961","1961","","","","","Peru--Independent--Decimal","","","10 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.81||KM 236","","","","","","","","REPUBLICA PERUANA","National arms in wreath","DIEZ SOLES ORO|ORO FIMO:GRS.4.21264|9/10 FINO","Libertad sitting r.","","","6","18.0","4.67","","","2022-09-01T07:46:11Z"
"http://numismatics.org/collection/1959.229.2","Gold 10 sol, Lima (Peru), 1959. 1959.229.2","1959.229.2","","1959","1959","","","","","Peru--Independent--Decimal","","","10 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.81||KM 236","","","","","","","","REPUBLICA PERUANA","National arms in wreath","DIEZ SOLES ORO|ORO FIMO:GRS.4.21264|9/10 FINO","Libertad sitting r.","","","6","18.0","4.67","","","2022-09-01T07:33:56Z"
"http://numismatics.org/collection/1962.104.2","Gold 10 sol, Lima (Peru), 1962. 1962.104.2","1962.104.2","","1962","1962","","","","","Peru--Independent--Decimal","","","10 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.81||KM 236","","","","","","","","REPUBLICA PERUANA","National arms in wreath","DIEZ SOLES ORO|ORO FIMO:GRS.4.21264|9/10 FINO","Libertad sitting r.","","","6","18.0","4.67","","","2022-09-01T07:54:29Z"
"http://numismatics.org/collection/1975.16.11","Cupronickel 10 sol of Peru, Paris (France), 1969. 1975.16.11","1975.16.11","","1969","1969","","","","Peru","Peru--Republic","","","10 sol","Latin American","Coin","","","","","Cupronickel","Paris (France)","","","","Peru","","","","KM 253","","","","","","","","BANCO-CENTRAL DE RESERVA DEL PERU","National arms in wreath","DIEZ SOLS DE ORO","two fish","","","6","31.0","9.94","","","2022-09-02T03:45:41Z"
"http://numismatics.org/collection/1970.1.5","Cupronickel 10 sol of Peru, Paris (France), 1969. 1970.1.5","1970.1.5","","1969","1969","","","","Peru","Peru--Republic","","","10 sol","Latin American","Coin","","","","","Cupronickel","Paris (France)","","","","Peru","","","","KM 253","","","","","","","","BANCO-CENTRAL DE RESERVA DEL PERU","National arms in wreath","DIEZ SOLS DE ORO","two fish","","","6","31.0","10.02","","","2022-09-02T01:09:05Z"
"http://numismatics.org/collection/1972.181.9","Cupronickel 10 sol, Lima (Peru), 1971. 1972.181.9","1972.181.9","","1971","1971","","","","","Peru--Republic","","","10 sol","Latin American","Coin","","","","","Cupronickel","Lima (Peru)","","","","Peru","","","","KM 255","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU","National arms in wreath","SESQUICENTENARIO DE LA INDEPENDENCIA DEL PERU 1821-1971|TUPAC AMARU|DIEZ SOLES DE ORO","bust 3/4 r.","","","6","31.0","11.83","","","2022-09-02T02:03:49Z"
"http://numismatics.org/collection/2004.9.7376","10 sol, Peru, 1969. 2004.9.7376","2004.9.7376","","1969","1969","","","","","","","","10 sol","Latin American","Coin","","","","Struck","","","","","","Peru","","","","Peru KM # 253","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms within a wreath","none","""10"" with ""DIEZ SOLES DE ORO"" above, and two fish below.","","","6","","","","","2022-09-21T02:25:14Z"
"http://numismatics.org/collection/2004.9.7377","10 sol, Peru, 1972. 2004.9.7377","2004.9.7377","","1972","1972","","","","","","","","10 sol","Latin American","Coin","","","","Struck","","","","","","Peru","","","","Peru KM # 258","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms within a wreath","none","Bust facing 3/4 right, with "" TUPAC AMARU "" above and "" DIEZ SOLES DE ORO "" below, "" 10 "" in left field, monogram mint mark in right field.","","","6","","","","","2022-09-21T02:25:14Z"
"http://numismatics.org/collection/2004.9.7378","10 sol, Peru, 1973. 2004.9.7378","2004.9.7378","","1973","1973","","","","","","","","10 sol","Latin American","Coin","","","","Struck","","","","","","Peru","","","","Peru KM # 258","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms within a wreath","none","Bust facing 3/4 right, with "" TUPAC AMARU "" above and "" DIEZ SOLES DE ORO "" below, "" 10 "" in left field, monogram mint mark in right field.","","","6","","","","","2022-09-21T02:25:14Z"
"http://numismatics.org/collection/2004.9.7379","Bronze 10 sol, Peru, 1978. 2004.9.7379","2004.9.7379","","1978","1978","","","","","","","","10 sol","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # 272 2","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms within a wreath","none","Bust facing 3/4 right, with "" TUPAC AMARU "" above and "" SOLES DE ORO "" below, "" 10 "" in left field, monogram mint mark in right field.","","","6","","","","","2022-09-21T02:25:14Z"
"http://numismatics.org/collection/2004.9.7380","Bronze 10 sol, Peru, 1979. 2004.9.7380","2004.9.7380","","1979","1979","","","","","","","","10 sol","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # 272 2","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms within a wreath","none","Bust facing 3/4 right, with "" TUPAC AMARU "" above and "" SOLES DE ORO "" below, "" 10 "" in left field, monogram mint mark in right field.","","","6","","","","","2022-09-21T02:25:15Z"
"http://numismatics.org/collection/2004.9.7381","Bronze 10 sol, Peru, 1980. 2004.9.7381","2004.9.7381","","1980","1980","","","","","","","","10 sol","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # 272 2","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms within a wreath","none","Bust facing 3/4 right, with "" TUPAC AMARU "" above and "" SOLES DE ORO "" below, "" 10 "" in left field, monogram mint mark in right field.","","","6","","","","","2022-09-21T02:25:15Z"
"http://numismatics.org/collection/2004.9.7382","Bronze 10 sol, Peru, 1983. 2004.9.7382","2004.9.7382","","1983","1983","","","","","","","","10 sol","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # 272 2","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms within a wreath","none","Bust facing 3/4 right, with "" TUPAC AMARU "" above and "" SOLES DE ORO "" below, "" 10 "" in left field, monogram mint mark in right field.","","","6","","","","","2022-09-21T02:25:15Z"
"http://numismatics.org/collection/2004.9.7383","Bronze 10 sol, Peru, 1984. 2004.9.7383","2004.9.7383","","1984","1984","","","","","","","","10 sol","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # 287","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date",""" 10 "" / monogram mint mark / "" SOLES DE ORO ""","gran almirante miguel grau / 1834 - 1984","Bust facing 3/4 right","","","6","","","","","2022-09-21T02:25:15Z"
"http://numismatics.org/collection/1992.117.9102","Paper 10 sol, Lima (Peru), 1879. 1992.117.9102","1992.117.9102","","1879","1879","","","","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 5","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:32Z"
"http://numismatics.org/collection/1992.117.9103","Paper 10 sol, Lima (Peru), 1879. 1992.117.9103","1992.117.9103","","1879","1879","","","","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 5","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:32Z"
"http://numismatics.org/collection/1992.117.9133","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1933. 1992.117.9133","1992.117.9133","","1933","1933","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9134","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1938. 1992.117.9134","1992.117.9134","","1938","1938","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9135","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1939. 1992.117.9135","1992.117.9135","","1939","1939","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9136","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1941. 1992.117.9136","1992.117.9136","","1941","1941","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9137","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1941. 1992.117.9137","1992.117.9137","","1941","1941","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9138","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1944. 1992.117.9138","1992.117.9138","","1944","1944","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9139","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1946. 1992.117.9139","1992.117.9139","","1946","1946","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9140","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1947. 1992.117.9140","1992.117.9140","","1947","1947","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9151","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1953. 1992.117.9151","1992.117.9151","","1953","1953","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 72","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9152","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1955. 1992.117.9152","1992.117.9152","","1955","1955","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 72","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9153","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1956. 1992.117.9153","1992.117.9153","","1956","1956","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 74","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9159","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1962. 1992.117.9159","1992.117.9159","","1962","1962","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 84","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.9162","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1951. 1992.117.9162","1992.117.9162","","1951","1951","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 72","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9163","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1958. 1992.117.9163","1992.117.9163","","1958","1958","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 75","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9164","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1960. 1992.117.9164","1992.117.9164","","1960","1960","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 76","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9165","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1961. 1992.117.9165","1992.117.9165","","1961","1961","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 76","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9175","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1963. 1992.117.9175","1992.117.9175","","1963","1963","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 84","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9176","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1966. 1992.117.9176","1992.117.9176","","1966","1966","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 84","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9177","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1968. 1992.117.9177","1992.117.9177","","1968","1968","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 84","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9178","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1965. 1992.117.9178","1992.117.9178","","1965","1965","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 85","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9185","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1968. 1992.117.9185","1992.117.9185","","1968","1968","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 93","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
"http://numismatics.org/collection/1992.117.9191","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1969. 1992.117.9191","1992.117.9191","","1969","1969","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100a","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9192","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1970. 1992.117.9192","1992.117.9192","","1970","1970","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9193","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1971. 1992.117.9193","1992.117.9193","","1971","1971","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9194","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1972. 1992.117.9194","1992.117.9194","","1972","1972","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9195","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1973. 1992.117.9195","1992.117.9195","","1973","1973","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9196","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9196","1992.117.9196","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9204","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1975. 1992.117.9204","1992.117.9204","","1975","1975","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 106","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9209","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1976. 1992.117.9209","1992.117.9209","","1976","1976","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 112","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1992.117.9226","Paper 10 sol of El Banco de Tacna, Tacna (Peru). 1992.117.9226","1992.117.9226","","","","","","El Banco de Tacna","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Tacna (Peru)","","","","Peru","","","","Pick S385b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:53Z"
"http://numismatics.org/collection/1992.117.9232","Paper 10 sol of Compania de Obras Publicas y Fomento del Perú, Lima (Peru), 1876. 1992.117.9232","1992.117.9232","","1876","1876","","","Compania de Obras Publicas y Fomento del Perú","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick S446b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:54Z"
"http://numismatics.org/collection/1992.57.301","B 10 sol, Lima (Peru), 1978. 1992.57.301","1992.57.301","","1978","1978","","","","","Peru","","","10 sol","Latin American","Coin","","","","","B","Lima (Peru)","","","","Peru","","","","KM Peru.272.2","","","","","","","","","","","","","","6","25.0","5.571","","","2022-09-20T06:27:19Z"
"http://numismatics.org/collection/1985.42.1","B 10 sol, Lima (Peru), 1984. 1985.42.1","1985.42.1","","1984","1984","","","","","Peru--Republic","","","10 sol","Latin American","Coin","","","","","B","Lima (Peru)","","","","Peru","","","","KM 287","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU|10 SOLES DE ORO","","GRAN ALMIRANTE MIGUEL GRAU 1834-1984","bust 3/4 r.","","","6","25.0","1.55","","","2022-09-02T07:44:24Z"
"http://numismatics.org/collection/1988.7.20","Silver 10 sol/1/8 ecu of Louis XIV of France, Strassburg city (Strasbourg), 1703. 1988.7.20","1988.7.20","","1703","1703","Louis XIV of France","","","","Bourbon","","","10 sol||1/8 ecu","Modern","Coin","","","","","Silver","Strasbourg","","","","France||Alsace","","","","GadMRF 132","","","","","","","","","","","","","","","23.0","2.812","https://numismatics.org/collectionimages/19501999/1988/1988.7.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.20.rev.width175.jpg","2022-09-20T04:05:58Z"
"http://numismatics.org/collection/1988.7.21","Silver 10 sol/1/8 ecu of Louis XIV of France, France (Metz), 1706. 1988.7.21","1988.7.21","","1706","1706","Louis XIV of France","","","","Bourbon","","","10 sol||1/8 ecu","Modern","Coin","","","","","Silver","Metz","","","","France","","","","GadMRF 132","","","","","","","","","","","","","","","22.0","3.091","https://numismatics.org/collectionimages/19501999/1988/1988.7.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.21.rev.width175.jpg","2022-09-20T04:05:58Z"
