"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.15","Silver Coin, Rome, 137 BC 1896.7.15","1896.7.15","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","Roman Republic","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.15.rev.width175.jpg","2022-08-30T03:50:12Z"
"http://numismatics.org/collection/1896.7.40","Silver Coin, Rome, 112 BC - 111 BC 1896.7.40","1896.7.40","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","RRC 296/1c","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1c||S 561b","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","2","","3.92","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width175.jpg","2022-08-30T03:50:25Z"
"http://numismatics.org/collection/1896.7.41","Silver Coin, Rome, 112 BC - 111 BC 1896.7.41","1896.7.41","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","RRC 296/1j","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1j||S 561-","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.rev.width175.jpg","2022-08-30T03:50:26Z"
"http://numismatics.org/collection/1896.7.47","Silver Coin, Rome, 103 BC 1896.7.47","1896.7.47","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","RRC 319/1","","Mars","Denarius","Roman","","","Q. Minucius Thermus","","Struck","Silver","Rome","Coin","","","","","RRC 319/1||S 592","","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","8","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.rev.width175.jpg","2022-08-30T03:50:28Z"
"http://numismatics.org/collection/1896.7.63","Silver Coin, Rome, 88 BC 1896.7.63","1896.7.63","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","RRC 345/1","","Mars||Victory","Denarius","Roman","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","","","","","RRC 345/1||S 702","","","","","","","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.56","https://numismatics.org/collectionimages/00001899/1896/1896.7.63.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.63.rev.width175.jpg","2022-08-30T03:50:36Z"
"http://numismatics.org/collection/1899.999.13","Silver Coin, Rome, 96 BC 1899.999.13","1899.999.13","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","RRC 335/3d","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3d||S 615a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width175.jpg","2022-08-30T03:51:45Z"
"http://numismatics.org/collection/1908.89.1","Silver Coin, Rome, 131 BC. 1908.89.1","1908.89.1","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","RRC 252/1","","Roma||Mars","Denarius","Roman","","","L. Postumius Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 252/1||S 472","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1908/1908.89.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.1.rev.width175.jpg","2022-08-30T04:06:24Z"
"http://numismatics.org/collection/1906.236.662","Bronze Coin, Rome, 241 BC - 235 BC 1906.236.662","1906.236.662","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","9","","3.51","https://numismatics.org/collectionimages/19001949/1906/1906.236.662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.662.rev.width175.jpg","2022-08-30T04:03:30Z"
"http://numismatics.org/collection/1911.105.5","Silver Coin, Rome, 103 BC 1911.105.5","1911.105.5","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593a","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.rev.width175.jpg","2022-08-30T04:13:33Z"
"http://numismatics.org/collection/1911.105.6","Silver Coin, Rome, 103 BC. 1911.105.6","1911.105.6","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.rev.width175.jpg","2022-08-30T04:13:55Z"
"http://numismatics.org/collection/1905.57.3","Silver Coin, Rome, 138 BC 1905.57.3","1905.57.3","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","RRC 232/1","","Roma||Mars","Denarius","Roman","","","Cn. Gellius","","Struck","Silver","Rome","Coin","","","","","RRC 232/1||S 434","","","","","","Roman Republic","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","11","","3.82","","","2022-08-30T03:54:58Z"
"http://numismatics.org/collection/1916.192.11","Silver Coin, Rome, 55 BC 1916.192.11","1916.192.11","http://numismatics.org/crro/id/rrc-429.1","-55","-55","","","RRC 429/1","","Mars","Denarius","Roman","","","P. Fonteius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 429/1||S 900","","","","","","Roman Republic","P·FONTEIVS·P·F·CAPITO·III·VIR","Bust of Mars, right, helmeted and draped, with trophy over shoulder. Border of dots.","M͡N·FON͡T·TR·MIL","Horseman, right, holding reins in left hand and with right hand thrusting with spear at warrior below (warrior is about to drive sword through unarmed captive); on right, helmet and shield. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1916/1916.192.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.11.rev.width175.jpg","2022-08-30T04:33:55Z"
"http://numismatics.org/collection/1935.117.779","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1935.117.779","1935.117.779","","8","8","","Antoninus Pius","","","Mars","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2971||M 1819","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒΕΥC","Head laureate, r.","L Η","Scorpio (scorpion), Mars bust r. above","","","12","33.7","27.3","https://numismatics.org/collectionimages/19001949/1935/1935.117.779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.779.rev.width175.jpg","2022-08-30T07:50:12Z"
"http://numismatics.org/collection/1927.185.2","Lead Didrachm of Anonymous. 1927.185.2","1927.185.2","","","","","Anonymous","","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Lead","","Cf","","","","","Hill 135","","","","","","","","Mars head helmeted l.","ROMANO","Horse's head r.|Grain stalk","","","6","","","","","2022-08-30T06:37:15Z"
"http://numismatics.org/collection/1919.999.6","Silver Coin, Rome, 88 BC 1919.999.6","1919.999.6","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","RRC 345/1","","Mars||Victory","Denarius","Roman","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","","","","","RRC 345/1||S 702","","","","","","Roman Republic","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1919/1919.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.6.rev.width175.jpg","2022-08-30T05:47:34Z"
"http://numismatics.org/collection/1931.999.2","Silver Coin, Rome, 241 BC - 235 BC 1931.999.2","1931.999.2","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","5.88","https://numismatics.org/collectionimages/19001949/1931/1931.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.2.rev.width175.jpg","2022-08-30T07:08:00Z"
"http://numismatics.org/collection/1923.999.5","Silver Coin, Rome, 138 BC 1923.999.5","1923.999.5","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","RRC 232/1","","Roma||Mars","Denarius","Roman","","","Cn. Gellius","","Struck","Silver","Rome","Coin","","","","","RRC 232/1||S 434","","","","","","Roman Republic","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","3","","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.5.rev.width175.jpg","2022-08-30T06:25:14Z"
"http://numismatics.org/collection/1937.158.216","Silver Coin, Rome, 55 BC 1937.158.216","1937.158.216","http://numismatics.org/crro/id/rrc-429.1","-55","-55","","","RRC 429/1","","Mars","Denarius","Roman","","","P. Fonteius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 429/1||S 900","","","","","","Roman Republic","P·FONTEIVS·P·F·CAPITO·III·VIR","Bust of Mars, right, helmeted and draped, with trophy over shoulder. Border of dots.","M͡N·FON͡T·TR·MIL","Horseman, right, holding reins in left hand and with right hand thrusting with spear at warrior below (warrior is about to drive sword through unarmed captive); on right, helmet and shield. Border of dots.","","","5","","4.34","https://numismatics.org/collectionimages/19001949/1937/1937.158.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.216.rev.width175.jpg","2022-08-30T08:12:12Z"
"http://numismatics.org/collection/1937.158.253","Silver Coin, Rome, 48 BC 1937.158.253","1937.158.253","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","RRC 450/1a","","Mars","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/1a||S 941","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.253.rev.width175.jpg","2022-08-30T08:12:28Z"
"http://numismatics.org/collection/1937.158.307","Silver Coin, Rome, 42 BC 1937.158.307","1937.158.307","http://numismatics.org/crro/id/rrc-494.16","-42","-42","","","RRC 494/16","","Mars","Denarius","Roman","","","P. Clodius","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 494/16||S 1123","","","","","","Roman Republic","IMP· CAESAR","Laureate head of Caesar, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.307.rev.width175.jpg","2022-08-30T08:12:52Z"
"http://numismatics.org/collection/1937.158.330","Silver Coin, Uncertain value, 42 BC 1937.158.330","1937.158.330","http://numismatics.org/crro/id/rrc-497.3","-42","-42","","","RRC 497/3","","Mars","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","","RRC 497/3||S 1320","","","","","","","CAESAR (or <CAEShi rend=""ligature"">AR</hi>) III·VIR·R·P·C","Helmeted bust of Mars, right, draped and with spear over shoulder. Border of dots.","S C","Aquila, surmounted by trophy and flanked by two standards. Border of dots.","","","7","","4.37","https://numismatics.org/collectionimages/19001949/1937/1937.158.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.330.rev.width175.jpg","2022-08-30T08:13:01Z"
"http://numismatics.org/collection/1937.158.39","Silver Coin, Rome, 103 BC 1937.158.39","1937.158.39","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","RRC 319/1","","Mars","Denarius","Roman","","","Q. Minucius Thermus","","Struck","Silver","Rome","Coin","","","","","RRC 319/1||S 592","","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.rev.width175.jpg","2022-08-30T08:13:34Z"
"http://numismatics.org/collection/1937.158.40","Silver Coin, Rome, 103 BC. 1937.158.40","1937.158.40","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","RRC 319/1","","Mars","Denarius","Roman","","","Q. Minucius Thermus","","Struck","Silver","Rome","Coin","","","","","RRC 319/1||S 592","","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.rev.width175.jpg","2022-08-30T08:13:42Z"
"http://numismatics.org/collection/1937.158.41","Silver Coin, Rome, 103 BC 1937.158.41","1937.158.41","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593","","","","","","","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.41.rev.width175.jpg","2022-08-30T08:13:48Z"
"http://numismatics.org/collection/1937.158.42","Silver Coin, Rome, 103 BC. 1937.158.42","1937.158.42","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593","","","","","","","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1937/1937.158.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.42.rev.width175.jpg","2022-08-30T08:13:54Z"
"http://numismatics.org/collection/1937.158.43","Silver Coin, Rome, 103 BC. 1937.158.43","1937.158.43","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593","","","","","","","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","3","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.43.rev.width175.jpg","2022-08-30T08:14:05Z"
"http://numismatics.org/collection/1937.158.591","Silver Coin, Rome, 137 BC 1937.158.591","1937.158.591","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.591.rev.width175.jpg","2022-08-30T08:15:27Z"
"http://numismatics.org/collection/1937.158.592","Silver Coin, Rome, 137 BC. 1937.158.592","1937.158.592","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1937/1937.158.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.592.rev.width175.jpg","2022-08-30T08:15:27Z"
"http://numismatics.org/collection/1937.158.593","Silver Coin, Rome, 137 BC. 1937.158.593","1937.158.593","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","RRC 234/1","","Mars","Denarius","Roman","","","Tiberius Veturius","","Struck","Silver","Rome","Coin","","","","","RRC 234/1||S 527","","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.593.rev.width175.jpg","2022-08-30T08:15:27Z"
