"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.31.16","Silver Medal, United States, 1984–1984. 2007.31.16","2007.31.16","","1984","1984","","","Bowers & Merena Galleries, Inc.","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","","(3 stars) AUCTIONS (3 stars)/ 1984","female figure, standing, wearing Greek robe, in left hand: laurel branch, in right hand: scroll: ""ROY HARTE/ COLLECTION PART III/ CONNECTICUT HISTORICAL/ SOCIETY COLLECTION/ MVERNON SHELDON/ COLLECTION/ GEORGE D. HATIE/ COLLECTION/ VIRGIL M. BRAND/ COLLECTION PART I/ MARCUS J. BROWN/ COLLECTION""; all surrounded by doted circle.","(rosette) BOWERS AND MERENA GALLERIES INC. (rosette)/ in field: ""1 OZ/ .999 Silver""/ in exergue: ""1984""","winged lion/eagle hybrid, standing to right with head turned left; all surrounded by doted circle.","","","12","40.0","30.83","","","2023-11-20T03:21:18Z"
"http://numismatics.org/collection/2007.31.17","Silver Medal, United States, 1984–1984. 2007.31.17","2007.31.17","","1984","1984","","","Bowers & Merena Galleries, Inc.","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","","(star) SALUTE TO THE OLYMPICS (star)","winged Olympia walking slightly to left, raised left hand, holding laurel wreath towards sky, wearing laurel wreath on head; to left: male runner, running to right; in background: stadium; all surrounded by doted circle.","(rosette) BOWERS AND MERENA GALLERIES INC. (rosette)/ in field: ""1 OZ/ .999 Silver""/ in exergue: ""1984""","winged lion/eagle hybrid, standing to right with head turned left; all surrounded by doted circle.","","","12","40.0","31.142","","","2023-11-20T03:21:18Z"
"http://numismatics.org/collection/2007.31.18","Silver Medal of Gasparro, Frank, United States, 1985–1985. 2007.31.18","2007.31.18","","1985","1985","","","Bowers & Merena Galleries, Inc.","","","","Gasparro, Frank","","Medals and Decorations","Medal","Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","","FRANK GASPARRO/ in exergue: ""CHIEF ENGRAVER/ U.S. MINT/ 1965-1981""","side bust of Frank Gasparro, facing left; seated on table and working on engraving with engraving tool; background: on wall portrait of ""Liberty"" like head of woman; all surrounded by doted circle.","(rosette) BOWERS AND MERENA GALLERIES INC. (rosette)/ in field: ""1 OZ/ .999 Silver""/ in exergue: ""1985""","winged lion/eagle hybrid, standing to right with head turned left; all surrounded by doted circle.","","","12","40.1","31.174","https://numismatics.org/collectionimages/20002049/2007/2007.31.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.31.18.rev.width175.jpg","2023-11-20T03:21:19Z"
"http://numismatics.org/collection/2014.31.1","Plaster Model, United States. 2014.31.1","2014.31.1","","","","","","","","","","","","Medals and Decorations","Model","Gasparro, Frank","","","Cast","","","","","United States","","","","","","","","","","","","","FREEDOM- JULY 4, 1776","Head of Liberty r.","","","","","","260.0","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2014.31.2","Plaster Model, United States. 2014.31.2","2014.31.2","","","","","","","","","","","","Medals and Decorations","Model","Gasparro, Frank","","","","","","","","United States","","","","","","","","","","","","","FREEDOM- JULY 4, 1776","Head of Liberty r.","","","","","","230.0","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2014.31.3","Plaster Model of Cobb, Ty, United States. 2014.31.3","2014.31.3","","","","","","","","","","Cobb, Ty","","Medals and Decorations","Model","Gasparro, Frank","","","","","","","","United States","","","","","","","","","","","","","","Images of Ty Cobb, Babe Ruth, Walter Johnson, Honus Wagner, and Christy Mathewson","","","","","","280.0","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2014.31.4","Plaster Model of Mishler, Clifford, United States. 2014.31.4","2014.31.4","","","","","","","","","","Mishler, Clifford Leslie","","Medals and Decorations","Model","Gasparro, Frank","","","","","","","","United States","","","","","","","","","","","","","","Bust of Clifford Mishler","","","","","","240.0","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2014.31.5","Plaster Model of Gasparro, Frank, United States. 2014.31.5","2014.31.5","","","","","","","","","","Gasparro, Frank","","Medals and Decorations","Model","Gasparro, Frank","","","","","","","","United States","","","","","","","","","","","","","FRANK GASPARRO/ in exergue: ""CHIEF ENGRAVER/ U.S. MINT/ 1965-1981""","self-portrait of Frank Gasparro","","","","","","230.5","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2014.31.6","Plaster Model, United States. 2014.31.6","2014.31.6","","","","","","","","","","","","Medals and Decorations","Model","Gasparro, Frank","","","","","","","","United States","","","","","","","","","","","","","CHICAGO ILLINOIS| MEETING OF THE WEST AND OF THE EAST","Liberty rad. stg. front on a pedestal with both arms raised holding palm branch in r. hand: behind upper torso a field of 11 rays and 13 stars; above ex. line l. a herd of cattle running r. with mountains in background; on r. an automobile and two locomotives moving r. with a city skyline in background.","","","","","","260.0","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2015.45.16","Silver Medal of Eisenhower, Dwight D., United States. 2015.45.16","2015.45.16","","","","","","United States Mint","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","","","","","United States","","","","","","","","","","","","","Dwight D. Eisenhower","portrait bust l.","inaugurated President January 20, 1953. United States of America","figure of Liberty from Capitol dome","","","12","40.0","39.8","","","2023-11-20T03:26:08Z"
"http://numismatics.org/collection/2011.84.106","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2011. 2011.84.106","2011.84.106","","2011","2011","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2011","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:37Z"
"http://numismatics.org/collection/2011.84.17","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2010. 2011.84.17","2011.84.17","","2010","2010","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2010/ in field: IN GOD -- WE TRUST/ S","Head of Kennedy to l.","UNITED STATES OF AMERICA/ .HALF DOLLAR .","Heraldic eagle.","","","6","30.61","11.34","","","2022-09-21T02:49:43Z"
"http://numismatics.org/collection/2011.84.31","Silver 1/2 dollar, San Francisco (Calif.), 2010. 2011.84.31","2011.84.31","","2010","2010","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2010/ in field: IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle.","","","6","30.6","12.5","","","2022-09-21T02:49:45Z"
"http://numismatics.org/collection/2011.84.36","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2010. 2011.84.36","2011.84.36","","2010","2010","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2010","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:46Z"
"http://numismatics.org/collection/2011.84.50","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2010. 2011.84.50","2011.84.50","","2010","2010","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2010","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:48Z"
"http://numismatics.org/collection/2011.84.64","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2011. 2011.84.64","2011.84.64","","2011","2011","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2011","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:51Z"
"http://numismatics.org/collection/2011.84.78","Silver 1/2 dollar, San Francisco (Calif.), 2011. 2011.84.78","2011.84.78","","2011","2011","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2011","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","12.5","","","2022-09-21T02:49:53Z"
"http://numismatics.org/collection/2011.84.92","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2011. 2011.84.92","2011.84.92","","2011","2011","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2011","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:56Z"
"http://numismatics.org/collection/2010.9.12","Silver 1/2 dollar, San Francisco (Calif.), 2006. 2010.9.12","2010.9.12","","2006","2006","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 2007.B202b(cf.)","","","","","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:45Z"
"http://numismatics.org/collection/2010.9.27","cent, San Francisco (Calif.), 2008. 2010.9.27","2010.9.27","","2008","2008","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Abraham Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:47Z"
"http://numismatics.org/collection/2010.9.30","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2008. 2010.9.30","2010.9.30","","2008","2008","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:48Z"
"http://numismatics.org/collection/2010.9.41","Copper/Zinc cent, San Francisco (Calif.), 2008. 2010.9.41","2010.9.41","","2008","2008","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:50Z"
"http://numismatics.org/collection/2010.9.44","Silver 1/2 dollar, San Francisco (Calif.), 2008. 2010.9.44","2010.9.44","","2008","2008","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:50Z"
"http://numismatics.org/collection/2010.9.62","Silver 1/2 dollar, San Francisco (Calif.), 2009. 2010.9.62","2010.9.62","","2009","2009","","","","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","John F. Kennedy","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:53Z"
"http://numismatics.org/collection/2010.9.80","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2009. 2010.9.80","2010.9.80","","2009","2009","","","","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","John F. Kennedy","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:57Z"
"http://numismatics.org/collection/2010.9.9","Copper/Zinc cent, San Francisco (Calif.), 2006. 2010.9.9","2010.9.9","","2006","2006","","","","","","","Lincoln, Abraham","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","KM 2007.201b","","","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:58Z"
"http://numismatics.org/collection/2015.11.22","Silver 1/2 dollar of US Mint, Philadelphia (Pa.), 2014. 2015.11.22","2015.11.22","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.23","Silver 1/2 dollar of US Mint, West Point (N.Y.), 2014. 2015.11.23","2015.11.23","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","West Point (N.Y.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.24","Silver 1/2 dollar of US Mint, San Francisco (Calif.), 2014. 2015.11.24","2015.11.24","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.25","Silver 1/2 dollar of US Mint, Denver (Colo.), 2014. 2015.11.25","2015.11.25","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2012.68.14","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2006. 2012.68.14","2012.68.14","","2006","2006","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ 2006/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Eagle with shield on breast, holding laurel branch and thirteen arrows; all within ring of stars.","","","6","30.61","11.34","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2013.53.32","Cupronickel/Copper 1/2 dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.32","2013.53.32","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.46","Cupronickel/Copper 1/2 dollar of U.S. Mint, Denver (Colo.), 2013. 2013.53.46","2013.53.46","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:54:59Z"
"http://numismatics.org/collection/2013.53.59","Cupronickel/Copper 1/2 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.59","2013.53.59","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.73","Silver 1/2 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.73","2013.53.73","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","12.5","","","2022-09-21T02:55:04Z"
"http://numismatics.org/collection/2017.26.45","Silver 1/2 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.45","2017.26.45","","2017","2017","","","Federal","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","Liberty / In God We Trust / 2017","John F. Kennedy head l.","United States of America / E Pluribus Unum / Half Dollar","Presidential seal / 50 stars around","","","6","30.61","12.5","","","2022-09-21T03:31:08Z"
"http://numismatics.org/collection/2008.20.22","Cupronickel/Copper 1/2 dollar, U.S. Mint, 2007. 2008.20.22","2008.20.22","","2007","2007","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","U.S. Mint","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ IN GOD WE TRUST/ 2007","Head of John F. Kennedy to l.","UNITED STATES OF AMERICA/ HALF DOLLAR","US Presidential Seal.","","","","30.6","11.34","","","2022-09-21T02:38:06Z"
"http://numismatics.org/collection/2008.20.42","Copper/Zinc cent, Denver (Colo.), 2007. 2008.20.42","2008.20.42","","2007","2007","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","KM US.201b","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2007","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ E PLURIBUS UNUM/ ONE CENT","Lincoln Memorial.","","","","19.1","2.5","","","2022-09-21T02:38:09Z"
"http://numismatics.org/collection/2008.20.44","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2007. 2008.20.44","2008.20.44","","2007","2007","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ IN GOD WE TRUST/ 2007","Head of John F. Kennedy to l.","UNITED STATES OF AMERICA/ HALF DOLLAR","US Presidential Seal.","","","","30.61","11.34","","","2022-09-21T02:38:09Z"
