"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.109","Silver Tetradrachm, Maroneia, 188 BC - 45 BC. 1905.57.109","1905.57.109","","-188","-45","","","","","Dionysus","Tetradrachm","Greek","","","","","","Silver","Maroneia","Coin","","","","","S-G 980.3","Thrace","","","","","","","Dionysus head","","Dionysus stg.","","","1","30.0","16.09","https://numismatics.org/collectionimages/19001949/1905/1905.57.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.109.rev.width175.jpg","2022-08-30T03:53:51Z"
"http://numismatics.org/collection/1911.999.20","Silver uncertain, Naxos, 350 BC - 300 BC. 1911.999.20","1911.999.20","","-350","-300","","","","","Dionysus","uncertain","Greek","","","","","","Silver","Naxos","Coin","","","","","BMC p.111, 8","Aegean Islands","","","","","","","Head of Dionysus, l.","","Kantharos","","","","9.4","1.02","https://numismatics.org/collectionimages/19001949/1911/1911.999.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.20.rev.width175.jpg","2022-08-30T04:20:33Z"
"http://numismatics.org/collection/1912.60.8","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1912.60.8","1912.60.8","","-183","-149","","Prusias II of Bithynia","","","Dionysus","","Greek","Boteirid Dynasty","","","","","Bronze","","Coin","","","","","","Bithynia","","","","","Kingdom of Bithynia","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","5.68","https://numismatics.org/collectionimages/19001949/1912/1912.60.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.8.rev.width175.jpg","2022-08-30T04:22:29Z"
"http://numismatics.org/collection/0000.999.45018","Bronze Coin, Macedon, 300 BC - 200 BC. 0000.999.45018","0000.999.45018","","-300","-200","","","","","Heracles||Athena||Dionysus","","Greek","","","","","Struck","Bronze","","Coin","","","","","","Macedon","","","","","","","Head of Heracles r., wearing lion's skin","","Athena stdg. r., with upraised r. hand; over head of Dionysos r.","","","3","","10.52","","","2022-08-30T02:13:27Z"
"http://numismatics.org/collection/0000.999.53396","Bronze Coin, Mytilene. 0000.999.53396","0000.999.53396","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Youth head of Zeus Ammon to r.","","Dionysus bearded; figure on pedestal","","","12","","3.14","","","2022-08-30T02:46:13Z"
"http://numismatics.org/collection/0000.999.7321","Bronze Coin, Maroneia, 188 BC - 45 BC. 0000.999.7321","0000.999.7321","","-188","-45","","","","","Dionysus","","Greek","","","","","","Bronze","Maroneia","Coin","","","","","S-G 1423.2","Thrace","","","","","","","Dionysus head","","Dionysus stg.","","","12","24.0","15.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.7321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7321.rev.width175.jpg","2022-08-30T03:09:31Z"
"http://numismatics.org/collection/0000.999.7322","Bronze Coin, Maroneia, 188 BC - 45 BC. 0000.999.7322","0000.999.7322","","-188","-45","","","","","Dionysus","","Greek","","","","","","Bronze","Maroneia","Coin","","","","","S-G 1551","Thrace","","","","","","","Dionysus head","","Dionysus stg.","","","12","","7.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.7322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7322.rev.width175.jpg","2022-08-30T03:09:32Z"
"http://numismatics.org/collection/0000.999.44045","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC 0000.999.44045","0000.999.44045","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 299||Seleucid Coins (part 2) 2229.4","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","1","19.0","6.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.44045.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44045.rev.width175.jpg","2022-08-30T02:10:40Z"
"http://numismatics.org/collection/1925.172.49","Bronze Coin of Herennia Etruscilla, Selge, AD 249 - AD 251. 1925.172.49","1925.172.49","","249","251","","Herennia Etruscilla","","","Dionysus","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Etruscilla bust r.","","Dionysus stg. holding cantharus and thyrsus","","","12","","7.83","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1935.117.748","Billon Tetradrachm of Trajan, Alexandreia, AD 116 - AD 117. 1935.117.748","1935.117.748","","20","20","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 659v||M 777v","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK PAR","Head rad. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.6","","","2022-08-30T07:50:06Z"
"http://numismatics.org/collection/1932.12.30","Bronze Coin, Sardes. 1932.12.30","1932.12.30","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Sardes","Coin","","","","","","Lydia","","","","","","","Dionysus hd. r.","","lion walking l. with spear over shoulder","","","12","","6.24","","","2022-08-30T07:09:34Z"
"http://numismatics.org/collection/1930.3.11","Bronze Coin of Gordian III, Berytus, AD 238 - AD 244. 1930.3.11","1930.3.11","","238","244","","Gordian III","","","Dionysus||Pan","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 604;BMC245-49.","Syria","","","","","","","bust of Gordian III, r., laureate, wearing paludamentum and cuirass","","Dionysus, nude but for nebris over l. shoulder; standing front with head l.; holding rhyton, in l. thyros; at feet panther looking up","","","7","20.0","6.47","","","2022-08-30T07:00:39Z"
"http://numismatics.org/collection/1924.999.54","Bronze Coin, Peparethus. 1924.999.54","1924.999.54","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Peparethus","Coin","","","","","","Thessaly Islands","","","","","","","Dionysus head youthful","","cantharus","","","12","","3.34","https://numismatics.org/collectionimages/19001949/1924/1924.999.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.54.rev.width175.jpg","2022-08-30T06:28:09Z"
"http://numismatics.org/collection/1926.999.54","Bronze Coin, Maroneia, 188 BC - 45 BC. 1926.999.54","1926.999.54","","-188","-45","","","","","Dionysus","","Greek","","","","","","Bronze","Maroneia","Coin","","","","","S-G 1606.2","Thrace","","","","","","","Dionysus head","","Dionysus stg.","","","12","","8.03","https://numismatics.org/collectionimages/19001949/1926/1926.999.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.54.rev.width175.jpg","2022-08-30T06:33:45Z"
"http://numismatics.org/collection/1927.131.237","Bronze Coin, Athens. 1927.131.237","1927.131.237","","","","","","","","Zeus||Dionysus","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Zeus head","","Dionysus head","","","12","","6.72","","","2022-08-30T06:34:46Z"
"http://numismatics.org/collection/1923.999.83","Silver didrachm, Corcyra. 1923.999.83","1923.999.83","","","","","","","","Dionysus","didrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Dionysus head","","Pegasus","","","5","","4.53","","","2022-08-30T06:25:21Z"
"http://numismatics.org/collection/1905.999.6","Bronze Coin, Catana. 1905.999.6","1905.999.6","","","","","","","","Dionysus||Pan","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1292","Sicily","","","","","","","Dionysus head","","Dionysus std., holding grapes, thyrsus, in chariot pulled by two panthers","","","2","","8.97","https://numismatics.org/collectionimages/19001949/1905/1905.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.6.rev.width175.jpg","2022-08-30T03:58:00Z"
"http://numismatics.org/collection/1937.158.365","Bronze Coin, Catana. 1937.158.365","1937.158.365","","","","","","","","Dionysus","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1294","Sicily","","","","","","","Dionysus head","","Dionysus stg., staff, thyrsus","","","2","","8.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.365.rev.width175.jpg","2022-08-30T08:13:18Z"
"http://numismatics.org/collection/1941.131.605","Bronze Coin, Andros. 1941.131.605","1941.131.605","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","cantharus","","","12","","3.18","https://numismatics.org/collectionimages/19001949/1941/1941.131.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.605.rev.width175.jpg","2022-08-31T02:10:19Z"
"http://numismatics.org/collection/1941.131.607","Bronze uncertain, Naxos, 350 BC - 300 BC. 1941.131.607","1941.131.607","","-350","-300","","","","","Dionysus","uncertain","Greek","","","","","","Bronze","Naxos","Coin","","","","","BMC p.11, 8","Aegean Islands","","","","","","","Head of Dionysus, l","","Kantharos","","","7","","1.45","https://numismatics.org/collectionimages/19001949/1941/1941.131.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.607.rev.width175.jpg","2022-08-31T02:10:19Z"
"http://numismatics.org/collection/1941.131.741","Bronze Coin, Panticapaeum, 70 BC - 50 BC. 1941.131.741","1941.131.741","","-70","-50","","","","","Dionysus","","Greek","","","","","","Bronze","Panticapaeum","Coin","","","","","SNG BS,946-948","Thrace","","","","","","","Dionysus head right wrearing of ivy","","Bowcase and quiver","","","12","","16.54","","","2022-08-31T02:11:28Z"
"http://numismatics.org/collection/1941.131.745","Bronze Coin, Amisus. 1941.131.745","1941.131.745","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.53","","","2022-08-31T02:11:29Z"
"http://numismatics.org/collection/1941.131.756","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1941.131.756","1941.131.756","","-183","-149","","Prusias II of Bithynia","","","Dionysus","","Greek","Boteirid Dynasty","","","","","Bronze","","Coin","","","","","","Bithynia","","","","","Kingdom of Bithynia","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","5.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.756.rev.width175.jpg","2022-08-31T02:11:36Z"
"http://numismatics.org/collection/1941.131.757","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1941.131.757","1941.131.757","","-183","-149","","Prusias II of Bithynia","","","Dionysus","","Greek","Boteirid Dynasty","","","","","Bronze","","Coin","","","","","","Bithynia","","","","","Kingdom of Bithynia","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","5.126","https://numismatics.org/collectionimages/19001949/1941/1941.131.757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.757.rev.width175.jpg","2022-08-31T02:11:36Z"
"http://numismatics.org/collection/1941.131.805","Bronze Coin, Erythrae, 280 BC - 220 BC. 1941.131.805","1941.131.805","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","12","","3.28","","","2022-08-31T02:11:59Z"
"http://numismatics.org/collection/1941.131.813","Bronze Coin, Chios. 1941.131.813","1941.131.813","","","","","","","","Apollo||Dionysus","","Greek","","","","","","Bronze","Chios","Coin","","","","","Mav 110a","Ionia Islands","","","","","","","sphinx std.","","Apollo holding patera and Dionysus holding cantharus and thyrsus stg. facing","","","6","","8.09","","","2022-08-31T02:12:01Z"
"http://numismatics.org/collection/1941.131.837","Bronze Coin, Rhodes, 31 BC - AD 60. 1941.131.837","1941.131.837","","-31","60","","","","","Dionysus||Nike","","Greek","","","","","","Bronze","Rhodes","Coin","","","","","BMC 379||RPC 2755","Caria Islands","","","","","","","Radiate head of Dionysus, with ivy wreath, l., border of dots","ΡΟΔΙΩΝ ΕΠΙ ΦΑΙΝΙΛΑ","Nike, L., with wreath and palm, on rose","","","12","34.0","23.45","","","2022-08-31T02:12:14Z"
"http://numismatics.org/collection/1944.100.10720","Bronze Coin, Thessalonica. 1944.100.10720","1944.100.10720","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","Gaebler 9","Macedon","","","","","","","Dionysus head","","grape cluster within wreath","","","7","","12.848","https://numismatics.org/collectionimages/19001949/1944/1944.100.10720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10720.rev.width175.jpg","2022-08-31T02:33:03Z"
"http://numismatics.org/collection/1944.100.10737","Bronze Coin, Thessalonica. 1944.100.10737","1944.100.10737","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","","Macedon","","","","","","","Dionysus head","","goat","","","12","","5.722","https://numismatics.org/collectionimages/19001949/1944/1944.100.10737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10737.rev.width175.jpg","2022-08-31T02:33:09Z"
"http://numismatics.org/collection/1944.100.25083","Bronze Coin, Athens. 1944.100.25083","1944.100.25083","","","","","","","","Zeus||Dionysus","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Zeus head","","Dionysus head","","","12","","8.04","","","2022-08-31T04:04:07Z"
"http://numismatics.org/collection/1944.100.25084","Bronze Coin, Athens. 1944.100.25084","1944.100.25084","","","","","","","","Zeus||Dionysus","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Zeus head","","Dionysus head","","","12","","7.51","","","2022-08-31T04:04:07Z"
"http://numismatics.org/collection/1944.100.25085","Bronze Coin, Athens. 1944.100.25085","1944.100.25085","","","","","","","","Zeus||Dionysus","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Zeus head","","Dionysus head","","","12","","4.9","","","2022-08-31T04:04:07Z"
"http://numismatics.org/collection/1944.100.26315","Silver Coin, Panticapaeum. 1944.100.26315","1944.100.26315","","","","","","","","Dionysus","","Greek","","","","","","Silver","Panticapaeum","Coin","","","","","","Thrace","","","","","","","Dionysus","","ethnic in wreath","","","","","8.58","","","2022-08-31T04:12:48Z"
"http://numismatics.org/collection/1944.100.26320","Bronze Coin, Panticapaeum. 1944.100.26320","1944.100.26320","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Panticapaeum","Coin","","","","","","Thrace","","","","","","","Dionysus head","","eagle on fulmen","","","12","","13.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.26320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26320.rev.width175.jpg","2022-08-31T04:12:50Z"
"http://numismatics.org/collection/1944.100.27803","Silver Drachm, Andros, AD 376. 1944.100.27803","1944.100.27803","","376","376","","","","","Dionysus","Drachm","Greek","","","","","","Silver","Andros","Coin","","","","","Sheedy not","Aegean Islands","","","","","","","Dionysus head facing right","ΝΔΡΓ...","Rooster facing right","","","11","15.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27803.rev.width175.jpg","2022-08-31T04:23:19Z"
"http://numismatics.org/collection/1944.100.27804","Bronze Coin, Andros. 1944.100.27804","1944.100.27804","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","cantharus","","","12","","3.3","","","2022-08-31T04:23:19Z"
"http://numismatics.org/collection/1944.100.27805","Bronze Coin, Andros. 1944.100.27805","1944.100.27805","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","cantharus","","","12","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.27805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27805.rev.width175.jpg","2022-08-31T04:23:20Z"
"http://numismatics.org/collection/1944.100.27806","Bronze Coin, Andros. 1944.100.27806","1944.100.27806","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","cantharus","","","12","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.27806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27806.rev.width175.jpg","2022-08-31T04:23:20Z"
"http://numismatics.org/collection/1944.100.27807","Bronze Coin, Andros. 1944.100.27807","1944.100.27807","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","cantharus","","","12","","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.27807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27807.rev.width175.jpg","2022-08-31T04:23:20Z"
"http://numismatics.org/collection/1944.100.27808","Bronze Coin, Andros. 1944.100.27808","1944.100.27808","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","amphora","","","12","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.27808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27808.rev.width175.jpg","2022-08-31T04:23:21Z"
"http://numismatics.org/collection/1944.100.27809","Bronze Coin, Andros. 1944.100.27809","1944.100.27809","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","thyrsus bound with fillet","","","12","","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.27809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27809.rev.width175.jpg","2022-08-31T04:23:21Z"
"http://numismatics.org/collection/1944.100.27810","Bronze Coin, Andros. 1944.100.27810","1944.100.27810","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","amphora","","","12","","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.27810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27810.rev.width175.jpg","2022-08-31T04:23:21Z"
"http://numismatics.org/collection/1944.100.27811","Bronze Coin, Andros. 1944.100.27811","1944.100.27811","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","cantharus","","","9","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.27811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27811.rev.width175.jpg","2022-08-31T04:23:22Z"
"http://numismatics.org/collection/1944.100.27812","Bronze Coin, Andros. 1944.100.27812","1944.100.27812","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","thyrsus bound with fillet","","","6","","7.31","","","2022-08-31T04:23:22Z"
"http://numismatics.org/collection/1944.100.27813","Bronze Coin, Andros. 1944.100.27813","1944.100.27813","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","thyrsus bound with fillet","","","12","","5.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.27813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27813.rev.width175.jpg","2022-08-31T04:23:22Z"
"http://numismatics.org/collection/1944.100.27814","Bronze Coin, Andros. 1944.100.27814","1944.100.27814","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","thyrsus bound with fillet","","","12","","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.27814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27814.rev.width175.jpg","2022-08-31T04:23:22Z"
"http://numismatics.org/collection/1944.100.27815","Bronze Coin, Andros. 1944.100.27815","1944.100.27815","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","thyrsus bound with fillet","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27815.rev.width175.jpg","2022-08-31T04:23:23Z"
"http://numismatics.org/collection/1944.100.27816","Bronze Coin, Andros. 1944.100.27816","1944.100.27816","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Andros","Coin","","","","","","Aegean Islands","","","","","","","Dionysus stg.","","cantharus","","","10","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.27816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27816.rev.width175.jpg","2022-08-31T04:23:23Z"
"http://numismatics.org/collection/1944.100.27824","Bronze Coin, Coressia. 1944.100.27824","1944.100.27824","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Coressia","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","grape cluster","","","11","","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.27824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27824.rev.width175.jpg","2022-08-31T04:23:25Z"
"http://numismatics.org/collection/1944.100.27825","Bronze Coin, Coressia. 1944.100.27825","1944.100.27825","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Coressia","Coin","","","","","","Aegean Islands","","","","","","","Dionysus hd. r.","","grape cluster","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.27825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27825.rev.width175.jpg","2022-08-31T04:23:25Z"
