"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1950.116.6","White Metal Medal, United States. 1950.116.6","1950.116.6","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","FULTON INSTITUTE LANCASTER PA/ FOUNDED 1858/ KEY F","bust","AWARDED TO","oak wreath","","","","52.0","","","","2024-03-27T11:21:18Z"
"http://numismatics.org/collection/1950.165.4","Silver Medal, United States. 1950.165.4","1950.165.4","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","","United States","","","","","Whiting.747","","","","","","","","NOMEN DOMINI TURRIS FORTISSIMA/ 1517/ W.H.KEY","bust, l.","d 25 JUNII CONFESSIO AUGUSTANA 1530.ECCLESIA LUTHERANA AMERICANA./ GAUDENS 1880.d 25 JUNII CONCORDIA 158O.","Luther's rose emblem","","","","38.0","26.84","","","2024-03-27T11:21:19Z"
"http://numismatics.org/collection/1951.152.52","White Metal Medal of Garfield, James A., United States, 1831–1881. 1951.152.52","1951.152.52","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","JG.1880-17","","","","","","","","","bust to right","JAMES A. GARFIELD/ INAUGURATED/ PRESIDENTUS/ MARCH 4,/ 1881","inscription","","","","33.0","13.269","","","2023-11-20T02:47:15Z"
"http://numismatics.org/collection/1951.152.80","White Metal Medal, United States. 1951.152.80","1951.152.80","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","FOR SHERIFF GEN PETER LYLE/ W.H. KEY F","bust to l","CEDAR MOUNTAIN TO REAMS STATION 28 BATTLES","","","","","29.0","","","","2024-03-27T11:21:20Z"
"http://numismatics.org/collection/1951.152.85","White Metal Medal of Lyle, David M., Philadelphia, PA, 1818–1867. 1951.152.85","1951.152.85","","1818","1867","","","","","","","Lyle, David M.","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","DAVID M LYLE CHIEF ENGINEER|PHILADELPHIA FIRE DEPT","bust","ELECTED CJIEF ENGINEER.........","","","","","39.0","","","","2024-03-27T11:21:20Z"
"http://numismatics.org/collection/1967.225.562","White Metal Medal, Philadelphia, PA. 1967.225.562","1967.225.562","","","","","","Pennsylvania Volunteers","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","PENNSYLVANIA VOLUNTEERS|GETTYSBURG / JULY 3, 1863","Pennsylvania State Arms and supporters.","BULL RUN. CEDAR MT. CHANCELLORVILLE (SIC)/ FREDERICKSBURG./ ANTIETAM./ MECHANICSVILLE./ GAINES' MILL. GLENDALE./ CHATTANOOGA LOOKOUT MTN.","Eagle over flags, blank shield.","","","","40.0","22.96","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.563","Bronze Medal, Philadelphia, PA. 1967.225.563","1967.225.563","","","","","","Pennsylvania Volunteers","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","PENNSYLVANIA VOLUNTEERS|GETTYSBURG / JULY 3, 1863","Pennsylvania State Arms and supporters.","BULL RUN. CEDAR MT. CHANCELLORSVILLE. CHATTANOOGA. LOOKOUT MTN./ FREDRICKSBURG./ ANTIETAM. MECHANICKSVILLE/ GAINES' MILL. GLENDALE/ CHATTANOOGA. LOOKOUT MTN.","Eagle over flags, blank shield.","","","","38.0","27.243","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.564","Bronze Medal, Philadelphia, PA. 1967.225.564","1967.225.564","","","","","","Pennsylvania Volunteers","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","PENNSYLVANIA VOLUNTEERS|GETTYSBURG / JULY 3, 1863","Pennsylvania State Arms and supporters.","IN COMMEMORATION OF THE/ RETURN/ OF THE STATE/ FLAGS OF/ PENNA. REGTS./ AT INDEPENDENCE HALL/ JULY 4, 1866.","Small U.S. shield and flags.","","","","37.0","26.519","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.565","Bronze Medal, Philadelphia, PA. 1967.225.565","1967.225.565","","","","","","Pennsylvania Volunteers","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","PENNSYLVANIA VOLUNTEERS|GETTYSBURG / JULY 3, 1863.","Pennsylvania State Arms with supporters.","IN COMMEMORATION OF THE / RETURN / OF THE STATE / FLAGS OF / PENNA. / REGTS / AT INDEPENDENCE HALL / JULY 4, 1866.","six flags overlaid with a shield","","","","37.0","28.034","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.566","Brass Medal, Philadelphia, PA. 1967.225.566","1967.225.566","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Brass","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","PENNSYLVANIA VOLUNTEERS|GETTYSBURG / JULY 3, 1863","Pennsylvania State Arms and supporters.","IN COMMEMORATION OF THE / RETURN / OF THE STATE / FLAGS OF / PENNA. / REGTS / AT INDEPENDENCE HALL / JULY 4, 1866","Small U.S. shield and banners.","","","","37.0","25.895","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.567","White Metal Medal, Philadelphia, PA. 1967.225.567","1967.225.567","","","","","","Pennsylvania Volunteers","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","PENNSYLVANIA VOLUNTEERS|GETTYSBURG / JULY 3, 1863","Pennsylvania State Arms and supporters.","IN COMMEMORATION OF THE / RETURN / OF THE STATE / FLAGS OF / PENNA. / REGTS / AT INDEPENDENCE HALL / JULY 4, 1866","Small U.S. shield, banners.","","","","37.0","21.701","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.57","White Metal Medal, 1876–1876. 1967.225.57","1967.225.57","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","Pennsylvania","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-02-14T11:40:03Z"
"http://numismatics.org/collection/1967.225.58","White Metal Medal, United States, 1876–1876. 1967.225.58","1967.225.58","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-02-14T11:40:04Z"
"http://numismatics.org/collection/1967.225.583","White Metal Medal of Geary, Maj. Gen. John White, Philadelphia, PA. 1967.225.583","1967.225.583","","","","","","Key, William H.","","","","Geary, Maj. Gen. John White","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","FOR GOV. MAJ. GEN. J.W. GEARY.","Uniformed, patriarchally bearded bust to left.","""I VOTE AS I FIGHT.""","Large 5-pointed star.","","","","32.0","14.842","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.584","Copper Medal of Lyle, Gen. Peter, United States. 1967.225.584","1967.225.584","","","","","","","","","","Lyle, Gen. Peter","","Medals and Decorations","Medal","Key, William H.","","","","Copper","","","","United States","","","","","","","","","","","","","FOR SHERIFF GEN. PETER LYLE.","bust to left","CEDAR MOUNTAIN TO REAMS STATION 28 BATTLES","inscription","","","","28.0","8.851","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.59","Copper Medal, United States, 1876–1876. 1967.225.59","1967.225.59","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","34.0","","","2024-02-14T11:40:06Z"
"http://numismatics.org/collection/1967.225.60","Bronze Medal, United States, 1876–1876. 1967.225.60","1967.225.60","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.21","","","","","","","","CENTENNIAL HORTICULTURAL HALL PHILADELPHIA","horticultural hall, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","36.0","","","2024-02-14T11:40:07Z"
"http://numismatics.org/collection/1967.225.61","Copper Medal, United States, 1876–1876. 1967.225.61","1967.225.61","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.21","","","","","","","","CENTENNIAL HORTICULTURAL HALL PHILADELPHIA","horticultural hall, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","43.0","","","2024-02-14T11:40:08Z"
"http://numismatics.org/collection/1967.225.62","Silver Medal, United States, 1876–1876. 1967.225.62","1967.225.62","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.21","","","","","","","","CENTENNIAL HORTICULTURAL HALL PHILADELPHIA","horticultural hall, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","30.0","","","2024-02-14T11:40:09Z"
"http://numismatics.org/collection/1967.225.622","White Metal Medal of Washington, George, United States, 1732–1799. 1967.225.622","1967.225.622","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.302","","","","","","","","1732-1799","bust 3/4 to left","FORTITUDE, PRUDENCE, JUSTICE","compass, square","","","","33.0","17.721","","","2023-11-20T02:57:15Z"
"http://numismatics.org/collection/1967.225.63","White Metal Medal, United States, 1876–1876. 1967.225.63","1967.225.63","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.21","","","","","","","","CENTENNIAL HORTICULTURAL HALL PHILADELPHIA","horticultural hall, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-02-14T11:40:11Z"
"http://numismatics.org/collection/1967.225.64","Copper Medal, United States, 1876–1876. 1967.225.64","1967.225.64","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.16","","","","","","","","CENTENNIAL EXPOSITION PHILADELPHIA 1876","main building, front;number in shield with stars","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","38.0","","","2024-02-14T11:40:12Z"
"http://numismatics.org/collection/1967.225.65","Silver Medal, United States, 1876–1876. 1967.225.65","1967.225.65","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.16","","","","","","","","CENTENNIAL EXPOSITION PHILADELPHIA 1876","main building, front;number in shield with stars","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","29.0","","","2024-02-14T11:40:12Z"
"http://numismatics.org/collection/1967.225.67","White Metal Medal, United States, 1876–1876. 1967.225.67","1967.225.67","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.26||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","23.0","","","2024-02-14T11:40:15Z"
"http://numismatics.org/collection/1967.225.674","Bronze Medal, United States. 1967.225.674","1967.225.674","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","","","","","","","","","DAVID M. LYLE, LATE CHIEF ENGINEER PENNA. FIRE DEPT./ W H KEY F","bust to left","ELECTED CHIEF ENGINEER / SEP. 12, 1860 / RE-ELECTED / SEP 8 1862/ SEP 11 1865/ BORN JAN 26 1818/ DIED NOV 23 1867","inscription","","","","38.0","26.234","","","2024-03-27T11:22:04Z"
"http://numismatics.org/collection/1967.225.68","White Metal Medal, United States, 1876–1876. 1967.225.68","1967.225.68","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.26||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","23.0","","","2024-02-14T11:40:16Z"
"http://numismatics.org/collection/1967.225.684","White Metal Medal of Wildey, Thomas, United States, 1783–1860. 1967.225.684","1967.225.684","","1783","1860","","","","","","","Wildey, Thomas","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","","","","","","","","","THOMAS WILDEY, etc.","bust to left","NATIONAL SEMI CENTENNIAL / ANNIVERSARY / OF / ODD FELLOWSHIP / etc.","inscription","","","","39.0","17.486","","","2024-03-27T11:22:05Z"
"http://numismatics.org/collection/1967.225.69","Copper Medal, United States, 1876–1876. 1967.225.69","1967.225.69","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.25||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","33.0","","","2024-02-14T11:40:18Z"
"http://numismatics.org/collection/1967.225.75","White Metal Medal, United States, 1876–1876. 1967.225.75","1967.225.75","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.82||Holland.16","","","","","","","","CENTENNIAL EXPOSITION PHILADELPHIA 1876","main building, front|number in shield with stars","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","26.0","","","2024-02-14T11:40:29Z"
"http://numismatics.org/collection/1967.225.81","Bronze Medal, United States, 1876–1876. 1967.225.81","1967.225.81","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.46||HOLLAND.104","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","CENTENNIAL CELEBRATION CHOSEN FRIENDS LODGE NO. 100 1. 0. 0. F. SEP, 20, 1876","inscription","","","","38.0","34.0","","","2024-02-14T11:40:41Z"
"http://numismatics.org/collection/1967.225.84","White Metal Medal, United States, 1876–1876. 1967.225.84","1967.225.84","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HOLLAND.28","","","","","","","","|INDEPENDENCE HALL","Independence Hall, front view","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","3.0","","","2024-02-14T11:40:43Z"
"http://numismatics.org/collection/1967.225.85","Brass Medal, United States, 1876–1876. 1967.225.85","1967.225.85","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Brass","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HOLLAND.28","","","","","","","","|INDEPENDENCE HALL","Independence Hall, front view","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","2.0","","","2024-02-14T11:40:44Z"
"http://numismatics.org/collection/1940.100.400","White Metal Medal, 1865–1865. 1940.100.400","1940.100.400","","1865","1865","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","","","","","","King.247||Zabriskie.13","","","","","","","","ABRAHAM LINCOLN 1865|W.H. KEY SC.","bust to right","HE IS IN GLORY AND THE NATION IN TEARS|BORN FEB. 12, 1809./ASSASSINATED/APR. 14, 1865.|W.H.K.","cracked marble column with four flags, initials ""AL"" within a shield at center of column","","","","50.0","45.444","https://numismatics.org/collectionimages/19001949/1940/1940.100.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.400.rev.width175.jpg","2023-11-20T02:42:13Z"
"http://numismatics.org/collection/1940.100.401","Bronze Medal, 1865–1865. 1940.100.401","1940.100.401","","1865","1865","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","","","","","","King.247||Zabriskie.12","","","","","","","","ABRAHAM LINCOLN 1865|W.H. KEY SC.","bust to right","HE IS IN GLORY AND THE NATION IN TEARS|BORN FEB. 12, 1809./ASSASSINATED/APR. 14, 1865.|W.H.K.","cracked marble column with four flags, initials ""AL"" within a shield at center of column","","","","51.0","74.553","https://numismatics.org/collectionimages/19001949/1940/1940.100.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.401.rev.width175.jpg","2023-11-20T02:42:13Z"
"http://numismatics.org/collection/1940.100.409","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 1940.100.409","1940.100.409","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Macneil.32","","","","","","","","GENERAL U.S. GRANT","bust to right","INAUGURATED / PRESIDENT / OF THE / UNITED STATES / MARCH 4, / 1869","inscription","","","","50.0","59.88","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.410","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 1940.100.410","1940.100.410","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEN. U.S. GRANT","bust to left","SURRENDER/ OF/ GEN. LEE/ TO GEN. GRANT, etc.","inscription","","","","28.0","11.483","","","2024-03-27T11:21:02Z"
"http://numismatics.org/collection/1940.100.412","White Metal Medal of Garfield, James A., United States, 1831–1881. 1940.100.412","1940.100.412","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","JG.1880-3","","","","","","","","","bust to right","SOUVENIR","inscription","","","","33.0","13.659","","","2023-11-20T02:42:15Z"
"http://numismatics.org/collection/1940.100.413","White Metal Medal of Garfield, James A., United States, 1831–1881. 1940.100.413","1940.100.413","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","JG.1880-3 (ob.)","","","","","","","","","bust to right","J.A. GARFIELD/ PRESIDENTUS/ MAR. 4, 1881/ SOUVENIR/ etc.","inscription","","","","33.0","11.303","","","2023-11-20T02:42:15Z"
"http://numismatics.org/collection/1940.100.423","Bronze Medal of Garfield, James A., United States, 1831–1881. 1940.100.423","1940.100.423","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","JG.1880-12","","","","","","","","JAMES A. GARFIELD","bust to right","REPUBLICAN CANDIDATE FOR PRESIDENT 1880 GARFIELD","inscription","","","","25.0","8.871","","","2023-11-20T02:42:17Z"
"http://numismatics.org/collection/1940.100.424","Bronze Medal of Garfield, James A., United States, 1831–1881. 1940.100.424","1940.100.424","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","JG.1880-13","","","","","","","","JAMES A. GARFIELD","bust to left","REPUBLICAN/ CANDIDATE/ FOR/ PRESIDENT/ OF THE U.S./ 1880","inscription","","","","20.0","3.245","","","2023-11-20T02:42:17Z"
"http://numismatics.org/collection/1940.100.425","White Metal Medal of Garfield, James A., United States, 1831–1881. 1940.100.425","1940.100.425","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","JG.1880-17","","","","","","","","","bust to right","JAMES A. GARFIELD/ INAUGURATED/ PRESIDENTUS/ MARCH 4,/ 1881","inscription","","","","33.0","11.323","","","2023-11-20T02:42:17Z"
