"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.126","Silver Coin, Uncertain value, 32 BC - 31 BC 1896.7.126","1896.7.126","http://numismatics.org/crro/id/rrc-544.38","-32","-31","","","RRC 544/38","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/38||S 1245","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXII","Aquila between two standards. Border of dots.","","","7","","3.48","","","2022-08-30T03:50:06Z"
"http://numismatics.org/collection/1896.7.131","Silver Coin, Uncertain value, 41 BC 1896.7.131","1896.7.131","http://numismatics.org/crro/id/rrc-516.2","-41","-41","","","RRC 516/2","","Fortuna","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 516/2||S 1174","","","","","","Roman Republic","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","9","","3.97","https://numismatics.org/collectionimages/00001899/1896/1896.7.131.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.131.rev.width175.jpg","2022-08-30T03:50:08Z"
"http://numismatics.org/collection/1896.7.132","Silver Coin, Uncertain value, 41 BC 1896.7.132","1896.7.132","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.79","https://numismatics.org/collectionimages/00001899/1896/1896.7.132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.132.rev.width175.jpg","2022-08-30T03:50:09Z"
"http://numismatics.org/collection/1898.1.8","Silver Coin, Uncertain value, 32 BC - 31 BC. 1898.1.8","1898.1.8","http://numismatics.org/crro/id/rrc-544.35","-32","-31","","","RRC 544/35","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/35||S 1242","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","5","","3.58","","","2022-08-30T03:51:03Z"
"http://numismatics.org/collection/1908.89.14","Silver Coin, Uncertain value, 39 BC 1908.89.14","1908.89.14","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","RRC 529/4b","","Concordia","Quinarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","","RRC 529/4b||S 1195","","","","","","Roman Republic","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","","","1.61","","","2022-08-30T04:06:26Z"
"http://numismatics.org/collection/1906.236.676","Silver Coin, Uncertain value, 43 BC - 42 BC. 1906.236.676","1906.236.676","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","RRC 489/4","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/4||S 1159","Gallia Cisalpina","","","","","Roman Republic","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","6","","1.54","","","2022-08-30T04:03:35Z"
"http://numismatics.org/collection/1906.236.678","Silver Coin, Uncertain value, 32 BC - 31 BC 1906.236.678","1906.236.678","http://numismatics.org/crro/id/rrc-544.25","-32","-31","","","RRC 544/25","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/25||S 1229","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XI","Aquila between two standards. Border of dots.","","","9","","3.17","","","2022-08-30T04:03:36Z"
"http://numismatics.org/collection/1906.236.680","Silver Coin, Uncertain value, 32 BC - 31 BC 1906.236.680","1906.236.680","http://numismatics.org/crro/id/rrc-544.18","-32","-31","","","RRC 544/18","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/18||S 1221","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG V","Aquila between two standards. Border of dots.","","","7","","","","","2022-08-30T04:03:37Z"
"http://numismatics.org/collection/1912.52.2","Silver Coin, Uncertain value, 32 BC - 31 BC 1912.52.2","1912.52.2","http://numismatics.org/crro/id/rrc-544.15","-32","-31","","","RRC 544/15","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/15||S 1217","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG III","Aquila between two standards. Border of dots.","","","6","","3.25","","","2022-08-30T04:22:16Z"
"http://numismatics.org/collection/1912.52.3","Silver Coin, Uncertain value, 32 BC - 31 BC 1912.52.3","1912.52.3","http://numismatics.org/crro/id/rrc-544.32","-32","-31","","","RRC 544/32","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/32||S 1237","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XVII","Aquila between two standards. Border of dots.","","","7","","3.62","","","2022-08-30T04:22:16Z"
"http://numismatics.org/collection/1911.105.753","Silver Coin, Uncertain value, 32 BC - 31 BC. 1911.105.753","1911.105.753","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","RRC 544/20","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/20||S 1224","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VII","Aquila between two standards. Border of dots.","","","6","","3.16","","","2022-08-30T04:14:22Z"
"http://numismatics.org/collection/1905.57.31","Silver Coin, Uncertain value, 41 BC. 1905.57.31","1905.57.31","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.8","","","2022-08-30T03:55:03Z"
"http://numismatics.org/collection/1893.14.2","Silver Coin, Uncertain value, 32 BC 1893.14.2","1893.14.2","http://numismatics.org/crro/id/rrc-543.1","-32","-32","","","RRC 543/1","","","Denarius","Roman","Ptolemaic Dynasty","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Cleopatra VII of Egypt","RRC 543/1||S 1210","","","","","","Roman Republic||Ptolemaic Empire","ANTONI·ARMENIA·DEVICTA","Head of M. Antonius, right. Border of dots.","CLEOPATRAE·REGINAE·REGVM·FILIORVM·REGVM","Bust of Cleopatra, right, draped and wearing diadem; before, prow. Border of dots.","","","2","","3.67","https://numismatics.org/collectionimages/00001899/1893/1893.14.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.2.rev.width175.jpg","2022-08-30T03:46:27Z"
"http://numismatics.org/collection/0000.999.52741","Silver Coin, Uncertain value, 32 BC - 31 BC 0000.999.52741","0000.999.52741","http://numismatics.org/crro/id/rrc-544.21","-32","-31","","","RRC 544/21","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/21||S 1225","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VIII or LEG IIX","Aquila between two standards. Border of dots.","","","6","","3.18","","","2022-08-30T02:44:21Z"
"http://numismatics.org/collection/1921.100.2","Silver Coin, Uncertain value, 43 BC - 42 BC 1921.100.2","1921.100.2","http://numismatics.org/crro/id/rrc-489.6","-43","-42","","","RRC 489/6","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/6||S 1163","Gallia Cisalpina","","","","","Roman Republic","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","2","","1.74","","","2022-08-30T05:57:56Z"
"http://numismatics.org/collection/1932.12.37","Silver Coin, Uncertain value, 32 BC - 31 BC 1932.12.37","1932.12.37","http://numismatics.org/crro/id/rrc-544.30","-32","-31","","","RRC 544/30","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/30||S 1235","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XV","Aquila between two standards. Border of dots.","","","4","17.0","3.56","","","2022-08-30T07:09:36Z"
"http://numismatics.org/collection/1929.115.3","Silver Coin, Uncertain value, 32 BC - 31 BC 1929.115.3","1929.115.3","http://numismatics.org/crro/id/rrc-544.15","-32","-31","","","RRC 544/15","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/15||S 1217","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG III","Aquila between two standards. Border of dots.","","","7","","3.81","","","2022-08-30T06:51:02Z"
"http://numismatics.org/collection/0000.999.3768","Silver Coin, Uncertain value, 32 BC - 31 BC 0000.999.3768","0000.999.3768","http://numismatics.org/crro/id/rrc-544.37","-32","-31","","","RRC 544/37","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/37||S 1244","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXI","Aquila between two standards. Border of dots.","","","8","","3.45","","","2022-08-30T01:52:32Z"
"http://numismatics.org/collection/1935.117.38","Silver Coin, Uncertain value, 32 BC 1935.117.38","1935.117.38","http://numismatics.org/crro/id/rrc-543.1","-32","-32","","","RRC 543/1","","","Denarius","Roman","Ptolemaic Dynasty","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Cleopatra VII of Egypt","RRC 543/1||S 1210","","","","","","Roman Republic||Ptolemaic Empire","ANTONI·ARMENIA·DEVICTA","Head of M. Antonius, right. Border of dots.","CLEOPATRAE·REGINAE·REGVM·FILIORVM·REGVM","Bust of Cleopatra, right, draped and wearing diadem; before, prow. Border of dots.","","","12","","3.8","https://numismatics.org/collectionimages/19001949/1935/1935.117.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.38.rev.width175.jpg","2022-08-30T07:45:13Z"
"http://numismatics.org/collection/1937.158.306","Silver Coin, Uncertain value, 43 BC 1937.158.306","1937.158.306","http://numismatics.org/crro/id/rrc-488.1","-43","-43","","","RRC 488/1","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 488/1||S 1165","Gallia Cisalpina","","","","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","11","18.0","3.39","https://numismatics.org/collectionimages/19001949/1937/1937.158.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.306.rev.width175.jpg","2022-08-30T08:12:52Z"
"http://numismatics.org/collection/1937.158.348","Silver Coin, Uncertain value, 41 BC 1937.158.348","1937.158.348","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.71","","","2022-08-30T08:13:09Z"
"http://numismatics.org/collection/1937.158.355","Silver Coin, Uncertain value, 38 BC 1937.158.355","1937.158.355","http://numismatics.org/crro/id/rrc-533.2","-38","-38","","","RRC 533/2","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 533/2||S 1199","","","","","","","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, togate and wearing veil, holding lituus in right hand. Border of dots.","III·VIR·R·P·C·COS·DESIG·ITER·ET·TERT","Radiate head of Sol, right. Border of dots.","","","9","","3.71","https://numismatics.org/collectionimages/19001949/1937/1937.158.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.355.rev.width175.jpg","2022-08-30T08:13:13Z"
"http://numismatics.org/collection/1937.158.362","Silver Coin, Uncertain value, 31 BC 1937.158.362","1937.158.362","http://numismatics.org/crro/id/rrc-545.1","-31","-31","","","RRC 545/1","","Victory","Denarius","Roman","","","Mark Antony||D. Turullius","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 545/1||S 1211","","","","","","","M·ANTONIVS·AVG·IMP·IIII·COS·TERT·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","D·T͡V͡R","Victory standing left, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Laurel-wreath as border.","","","12","","3.66","https://numismatics.org/collectionimages/19001949/1937/1937.158.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.362.rev.width175.jpg","2022-08-30T08:13:17Z"
"http://numismatics.org/collection/1944.100.4802","Silver Coin, Uncertain value, 40 BC 1944.100.4802","1944.100.4802","http://numismatics.org/crro/id/rrc-520.1","-40","-40","","","RRC 520/1","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 520/1||S 1189","","","","","","Roman Republic","","Head of M. Antonius, right. Border of dots.","M·ANT·IMP III·VIR·R·P·C","Caduceus between two cornucopiae on globe. Border of dots.","","","2","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4802.rev.width175.jpg","2022-08-31T06:48:37Z"
"http://numismatics.org/collection/1944.100.4807","Silver Coin, Uncertain value, 40 BC 1944.100.4807","1944.100.4807","http://numismatics.org/crro/id/rrc-521.2","-40","-40","","","RRC 521/2","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 521/2||S 1179","","","","","","Roman Republic","ANT·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CN·DOMIT·AHENOBARBVS·IMP","Prow, right; above, star. Border of dots.","","","9","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4807.rev.width175.jpg","2022-08-31T06:48:51Z"
"http://numismatics.org/collection/1944.100.4811","Silver Coin, Uncertain value, 40 BC 1944.100.4811","1944.100.4811","http://numismatics.org/crro/id/rrc-522.2","-40","-40","","","RRC 522/2","","","Denarius","Roman","","","L. Munatius Plancus||Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 522/2||S 1190","","","","","","Roman Republic","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·PRO·COS","Thunderbolt, jug and caduceus. Border of dots.","","","12","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.4811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4811.rev.width175.jpg","2022-08-31T06:49:01Z"
"http://numismatics.org/collection/1944.100.4773","Silver Coin, Uncertain value, 41 BC 1944.100.4773","1944.100.4773","http://numismatics.org/crro/id/rrc-517.8","-41","-41","","","RRC 517/8","","","Denarius","Roman","","","Mark Antony||L. Gellius Poplicola","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/8||S 1188","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","7","","3.65","","","2022-08-31T06:47:17Z"
"http://numismatics.org/collection/1944.100.4485","Silver Coin, Uncertain value, 43 BC 1944.100.4485","1944.100.4485","http://numismatics.org/crro/id/rrc-488.2","-43","-43","","","RRC 488/2","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 488/2||S 1166","Gallia Cisalpina","","","","","Roman Republic","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","12","","3.62","","","2022-08-31T06:29:57Z"
"http://numismatics.org/collection/1944.100.4486","Silver Coin, Uncertain value, 43 BC. 1944.100.4486","1944.100.4486","http://numismatics.org/crro/id/rrc-488.2","-43","-43","","","RRC 488/2","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 488/2||S 1166","Gallia Cisalpina","","","","","Roman Republic","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","9","19.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.4486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4486.rev.width175.jpg","2022-08-31T06:30:08Z"
"http://numismatics.org/collection/1944.100.4487","Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4487","1944.100.4487","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","RRC 489/3","","","Quinarius","Roman","","","Mark Antony||M. Aemilius Lepidus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/3||S 1158v","Gallia Cisalpina","","","","","Roman Republic","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","9","1.77","1.77","","","2022-08-31T06:30:15Z"
"http://numismatics.org/collection/1944.100.4488","Silver Coin, Uncertain value, 43 BC - 42 BC. 1944.100.4488","1944.100.4488","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","RRC 489/3","","","Quinarius","Roman","","","Mark Antony||M. Aemilius Lepidus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/3||S 1158v","Gallia Cisalpina","","","","","Roman Republic","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","6","","1.6","","","2022-08-31T06:30:18Z"
"http://numismatics.org/collection/1944.100.4489","Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4489","1944.100.4489","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","RRC 489/4","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/4||S 1159","Gallia Cisalpina","","","","","Roman Republic","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","6","","1.66","","","2022-08-31T06:30:22Z"
"http://numismatics.org/collection/1944.100.4490","Silver Coin, Lugdunum, 43 BC - 42 BC 1944.100.4490","1944.100.4490","http://numismatics.org/crro/id/rrc-489.5","-43","-42","","","RRC 489/5","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Lugdunum","Coin","","","","","RRC 489/5||S 1160","Gallia Cisalpina","","","","","Roman Republic","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","10","","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.4490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4490.rev.width175.jpg","2022-08-31T06:30:26Z"
