"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.57","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1937.158.57","1937.158.57","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1c","","","C.332.1c||RRC 332/1c||S.586b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","4","","1.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.57.rev.width175.jpg","2024-05-12T12:27:47Z"
"http://numismatics.org/collection/1937.158.611","Silver Denarius of Roman Republic, Rome, 128 BCE. 1937.158.611","1937.158.611","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 260/1","","","C.260.1||RRC 260/1||S.516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","T.CLOVLI","Victory driving biga r.|Grain stalk","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.611.rev.width175.jpg","2024-05-12T12:28:36Z"
"http://numismatics.org/collection/1947.2.52","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1947.2.52","1947.2.52","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1a","","","C.332.1a||RRC 332/1a||S.586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","5","","1.64","","","2024-05-13T04:26:44Z"
"http://numismatics.org/collection/1947.2.53","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1947.2.53","1947.2.53","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1b","","","C.332.1b||RRC 332/1b||S.586a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","5","","1.74","https://numismatics.org/collectionimages/19001949/1947/1947.2.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.53.rev.width175.jpg","2024-05-13T04:26:50Z"
"http://numismatics.org/collection/2002.46.172","Silver Quinarius of Roman Republic, Rome, 98 BCE. 2002.46.172","2002.46.172","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1b","","","C.332.1b||RRC 332/1b||S.586A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","O","Jupiter head r.","T. CLOVLI Q","Victory r. crowning trophy; before trophy, bound captive; beside trophy, carnyx","","","6","14.5","1.86","","","2024-05-16T05:01:59Z"
"http://numismatics.org/collection/2002.46.173","Silver Quinarius of Roman Republic, Rome, 98 BCE. 2002.46.173","2002.46.173","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1b","","","C.332.1b||RRC 332/1b||S.586A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","F | 1 dot","Jupiter head r.","T. CLOVLI Q","Victory r. crowning trophy; before trophy, bound captive; beside trophy, carnyx","","","7","16.0","1.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.173.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.173.rev.width175.jpg","2024-05-16T05:02:00Z"
"http://numismatics.org/collection/1976.999.98","Silver Quinarius of Roman Republic, Rome. 1976.999.98","1976.999.98","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 332/1b","","","C.332.1b*||RRC 332/1b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","8","16.0","1.47","","","2024-05-14T08:56:08Z"
"http://numismatics.org/collection/1995.61.60","Silver Quinarius of Roman Republic, Rome. 1995.61.60","1995.61.60","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 332/1b","","","C.332.1b*||RRC 332/1b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","9","15.0","2.03","","","2024-05-16T04:14:36Z"
"http://numismatics.org/collection/1995.61.97","Silver Quinarius of Roman Republic, Rome. 1995.61.97","1995.61.97","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 332/1a","","","C.332.1a*||RRC 332/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","","","2.23","","","2024-05-16T04:15:07Z"
"http://numismatics.org/collection/1978.64.345","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1978.64.345","1978.64.345","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1a","","","C.332.1a||RRC 332/1a||S.586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","5","","1.67","","","2024-05-14T09:22:19Z"
"http://numismatics.org/collection/1986.161.29","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1986.161.29","1986.161.29","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1a","","","C.332.1a||RRC 332/1a||S.586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","4","","1.6","https://numismatics.org/collectionimages/19501999/1986/1986.161.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.29.rev.width175.jpg","2024-05-16T04:02:21Z"
"http://numismatics.org/collection/1987.26.16","Silver Denarius of Roman Republic, Rome, 128 BCE. 1987.26.16","1987.26.16","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 260/1","","","C.260.1||RRC 260/1||S.516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","T.CLOVLI","Victory driving biga r.|Grain stalk","","","2","19.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.16.rev.width175.jpg","2024-05-14T04:03:28Z"
"http://numismatics.org/collection/1987.26.48","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1987.26.48","1987.26.48","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1a","","","C.332.1a||RRC 332/1a||S.586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","2","17.0","1.8","https://numismatics.org/collectionimages/19501999/1987/1987.26.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.48.rev.width175.jpg","2024-05-14T04:06:33Z"
"http://numismatics.org/collection/1995.11.18","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1995.11.18","1995.11.18","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1b","","","C.332.1b||RRC 332/1b||S.586a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","12","16.5","1.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.18.rev.width175.jpg","2024-05-14T05:49:30Z"
