"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64345","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64345","1944.100.64345","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4157||M 2794","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor mounted r., r. hand raised, holding scepter in l. hand","","","12","22.3","10.045","","","2022-08-31T08:37:12Z"
"http://numismatics.org/collection/1944.100.64346","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64346","1944.100.64346","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4158||M 2792","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor and Julia stg. clasping hands","","","12","23.5","11.38","","","2022-08-31T08:37:12Z"
"http://numismatics.org/collection/1944.100.64347","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64347","1944.100.64347","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4158||M 2792","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor and Julia stg. clasping hands","","","12","23.5","14.11","","","2022-08-31T08:37:12Z"
"http://numismatics.org/collection/1944.100.64348","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64348","1944.100.64348","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4158||M 2792","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor and Julia stg. clasping hands","","","12","22.8","13.33","","","2022-08-31T08:37:12Z"
"http://numismatics.org/collection/1944.100.64349","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64349","1944.100.64349","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4160||M 2788","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Alexandria bust l.","","","12","24.4","8.76","","","2022-08-31T08:37:12Z"
"http://numismatics.org/collection/1944.100.64350","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64350","1944.100.64350","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4160||M 2788","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Alexandria bust l.","","","12","25.1","14.65","","","2022-08-31T08:37:13Z"
"http://numismatics.org/collection/1944.100.64351","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64351","1944.100.64351","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4160||M 2788","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Alexandria bust l.","","","12","21.9","12.1","","","2022-08-31T08:37:13Z"
"http://numismatics.org/collection/1944.100.64352","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64352","1944.100.64352","","3","3","","Julia Paula","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4161||M 2771","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Athena bust r.","","","12","24.3","12.37","","","2022-08-31T08:37:14Z"
"http://numismatics.org/collection/1944.100.64353","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64353","1944.100.64353","","3","3","","Julia Paula","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4161||M 2771","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Athena bust r.","","","12","24.6","11.81","","","2022-08-31T08:37:14Z"
"http://numismatics.org/collection/1944.100.64354","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64354","1944.100.64354","","3","3","","Julia Paula","","","Isis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4165||M 2781","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Isis bust l.","","","12","25.1","12.27","","","2022-08-31T08:37:14Z"
"http://numismatics.org/collection/1944.100.64355","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64355","1944.100.64355","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4170||M 2766","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Selene bust r.","","","12","22.6","11.95","","","2022-08-31T08:37:14Z"
"http://numismatics.org/collection/1944.100.64356","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64356","1944.100.64356","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4170||M 2766","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Selene bust r.","","","12","21.9","13.01","","","2022-08-31T08:37:14Z"
"http://numismatics.org/collection/1944.100.64357","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64357","1944.100.64357","","3","3","","Julia Paula","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4171||M 2779","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Tyche reclining l. on couch, head rested on l. hand","","","12","23.9","12.72","","","2022-08-31T08:37:15Z"
"http://numismatics.org/collection/1944.100.64358","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64358","1944.100.64358","","3","3","","Julia Paula","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4171||M 2779","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Tyche reclining l. on couch, head rested on l. hand","","","12","22.4","12.99","","","2022-08-31T08:37:15Z"
"http://numismatics.org/collection/1944.100.64359","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64359","1944.100.64359","","3","3","","Julia Paula","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4171||M 2779","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Tyche reclining l. on couch, head rested on l. hand","","","12","22.7","10.75","","","2022-08-31T08:37:15Z"
"http://numismatics.org/collection/1944.100.64360","Billon Tetradrachm of Julia Paula, Alexandreia, AD 220 - AD 221. 1944.100.64360","1944.100.64360","","4","4","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4159||M -","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Emperor and Julia stg. clasping hands","","","12","22.8","12.6","","","2022-08-31T08:37:15Z"
"http://numismatics.org/collection/1944.100.64361","Billon Tetradrachm of Julia Paula, Alexandreia, AD 220 - AD 221. 1944.100.64361","1944.100.64361","","4","4","","Julia Paula","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4162||M 2800","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Dikaiosyne stg. l. holding scale and double cornucopiae","","","12","22.5","12.07","","","2022-08-31T08:37:16Z"
"http://numismatics.org/collection/1944.100.64362","Billon Tetradrachm of Julia Paula, Alexandreia, AD 220 - AD 221. 1944.100.64362","1944.100.64362","","4","4","","Julia Paula","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4164||M 2802","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Homonoia stg. l. with r. hand raised and holding double cornucopiae in l. hand","","","12","23.9","12.23","","","2022-08-31T08:37:16Z"
"http://numismatics.org/collection/1952.122.4","Bronze Coin of Julia Paula, Tarsus. 1952.122.4","1952.122.4","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Julia Paula bust r.","","Elagabalus and Julia Paula stg. clasping hands","","","6","28.0","10.218","","","2022-09-01T05:23:53Z"
"http://numismatics.org/collection/1954.229.48","Lead Aureus of Julia Paula. 1954.229.48","1954.229.48","","","","","Julia Paula","","","Vesta","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 194","","","","","","","IVLIA PAVLA AVG","Bust dr. r.","VESTA","Vesta std. l. holding simuplum in r. and transverse sceptre in l.","","","","","","","","2022-09-01T06:01:53Z"
"http://numismatics.org/collection/1963.147.1","Bronze Aureus of Julia Paula, AD 218 - AD 222. 1963.147.1","1963.147.1","","218","222","","Julia Paula","","","","Aureus","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIA PAVLA AVG","Female head r.","VESTA","Empress on throne","","","","","","","","2022-09-01T08:02:31Z"
"http://numismatics.org/collection/1974.26.4044","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1974.26.4044","1974.26.4044","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4157||M 2794","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor mounted r., r. hand raised, holding scepter with l. hand","","","12","22.5","12.73","","","2022-09-02T03:23:43Z"
"http://numismatics.org/collection/1974.26.4045","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1974.26.4045","1974.26.4045","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4160||M 2788","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Alexandria bust l.","","","12","25.0","13.23","","","2022-09-02T03:23:44Z"
"http://numismatics.org/collection/1974.26.4046","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1974.26.4046","1974.26.4046","","3","3","","Julia Paula","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4161||M 2771","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Athena bust r.","","","12","22.2","11.95","","","2022-09-02T03:23:44Z"
"http://numismatics.org/collection/1974.26.4047","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1974.26.4047","1974.26.4047","","3","3","","Julia Paula","","","Isis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4165||M 2781","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Isis bust l.","","","12","22.5","10.29","","","2022-09-02T03:23:44Z"
"http://numismatics.org/collection/1974.26.4048","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1974.26.4048","1974.26.4048","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4170||M 2766","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Selene bust r.","","","12","23.3","11.68","","","2022-09-02T03:23:44Z"
"http://numismatics.org/collection/1974.26.4049","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1974.26.4049","1974.26.4049","","3","3","","Julia Paula","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4171||M 2779","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCEB","Bust bare r.","Γ","Tyche reclining l. on couch, head rested on l. hand","","","12","23.2","10.77","","","2022-09-02T03:23:44Z"
"http://numismatics.org/collection/1974.26.4050","Billon Tetradrachm of Julia Paula, Alexandreia, AD 220 - AD 221. 1974.26.4050","1974.26.4050","","4","4","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4159||M -","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Emperor and Julia stg. clasping hands","","","12","22.7","13.67","","","2022-09-02T03:23:44Z"
"http://numismatics.org/collection/1974.26.4051","Billon Tetradrachm of Julia Paula, Alexandreia, AD 220 - AD 221. 1974.26.4051","1974.26.4051","","4","4","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4172||M 2820","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Eagle stg. facing, wings open, head r., holding wreath in beak","","","12","22.4","10.1","","","2022-09-02T03:23:45Z"
"http://numismatics.org/collection/1974.226.190","Bronze Coin of Julia Paula, Caesareia in Cappadocia. 1974.226.190","1974.226.190","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Caesareia in Cappadocia","Coin","","","","","S not","Cappadocia","","","","","","","Julia Paula bust r.","","Mt. Argaeus on altar","","","6","28.0","10.15","https://numismatics.org/collectionimages/19501999/1974/1974.226.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.190.rev.width175.jpg","2022-09-02T03:12:39Z"
"http://numismatics.org/collection/1970.142.696","Bronze Coin of Julia Paula, Anazarbus, AD 218 - AD 222. 1970.142.696","1970.142.696","","238","238","","Julia Paula","","","Nike","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 440.1 (this coin)","Cilicia","","","","","","IOULIAN KORNHLIAN PAULAN","Julia Paula bust r.","ANAZARBOU MHTROPO / AMK","Nike erecting trophy; standing on globe, bottom l., trophy on r., with two handles/shields marked GB","","","6","23.0","13.27","","","2022-09-02T01:11:28Z"
"http://numismatics.org/collection/1970.142.726","Bronze Coin of Julia Paula, Mopsus. 1970.142.726","1970.142.726","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Mopsus","Coin","","","","","","Cilicia","","","","","","","Julia Paula bust r.","","lighted altar on lion's legs","","","6","28.0","10.096","","","2022-09-02T01:11:33Z"
"http://numismatics.org/collection/1973.56.1017","Billon Tetradrachm of Julia Paula, Alexandreia, AD 220 - AD 221. 1973.56.1017","1973.56.1017","","4","4","","Julia Paula","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4168||M 2813","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Sarapis bust r.","","","12","22.5","11.82","","","2022-09-02T02:19:32Z"
"http://numismatics.org/collection/1970.142.617","Bronze Coin of Julia Paula, Aspendus. 1970.142.617","1970.142.617","","","","","Julia Paula","","","Hecate","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Julia Paula bust r.","","Hekate triformis","","","6","25.0","6.82","","","2022-09-02T01:11:14Z"
"http://numismatics.org/collection/1944.100.54575","Bronze Coin of Julia Paula, Tarsus. 1944.100.54575","1944.100.54575","","","","","Julia Paula","","","Tyche","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Julia Paula bust r.","","Tyche std. on rocks, river god, Kydnos below","","","12","30.0","13.316","","","2022-08-31T07:34:29Z"
"http://numismatics.org/collection/1944.100.71801","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71801","1944.100.71801","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 291||Rouv 1566","Syria","","","","","","","Bust of Julia Paula r. wearing crescent,","","Car of Astarte, inside baetyl","","","12","31.0","13.864","","","2022-08-31T09:02:02Z"
"http://numismatics.org/collection/1944.100.71802","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71802","1944.100.71802","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 291||Rouv 1566","Syria","","","","","","","Bust of Julia Paula r. wearing crescent,","","Car of Astarte, inside baetyl","","","12","29.0","16.102","","","2022-08-31T09:02:02Z"
"http://numismatics.org/collection/1944.100.71803","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71803","1944.100.71803","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 288||Rouv 1563","Syria","","","","","","","Bust of Julia Paula r.,","","Three military standards summounted by eagles; inscription around","","","12","28.0","17.327","","","2022-08-31T09:02:02Z"
"http://numismatics.org/collection/1944.100.71804","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71804","1944.100.71804","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 288||Rouv 1563","Syria","","","","","","","Bust of Julia Paula r.,","","Three military standards summounted by eagles; inscription around","","","6","3.0","20.153","","","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71805","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71805","1944.100.71805","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1571","Syria","","","","","","","Bust of Julia Paula r.,","","Zodiac with car of Astarte at center","","","6","27.0","18.968","https://numismatics.org/collectionimages/19001949/1944/1944.100.71805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71805.rev.width175.jpg","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71806","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71806","1944.100.71806","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1571","Syria","","","","","","","Bust of Julia Paula r.,","","Zodiac with car of Astarte at center","","","6","30.0","20.645","https://numismatics.org/collectionimages/19001949/1944/1944.100.71806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71806.rev.width175.jpg","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71807","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71807","1944.100.71807","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1570","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Inscription within laurel wreath","","","6","30.0","13.164","","","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71808","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71808","1944.100.71808","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","Rouv 1562","Syria","","","","","","","Bust of Julia Paula r.,","","Europa on bull galloping r., she holds inflated veil","","","12","23.0","8.088","","","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71809","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71809","1944.100.71809","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 292||Rouv 1568","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Car of Astarte, inside baetyl","","","11","18.0","5.714","","","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71810","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71810","1944.100.71810","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 292||Rouv 1568","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Car of Astarte, inside baetyl","","","12","18.0","3.028","","","2022-08-31T09:02:04Z"
"http://numismatics.org/collection/1944.100.71811","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71811","1944.100.71811","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 292||Rouv 1568","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Car of Astarte, inside baetyl","","","11","18.0","5.018","","","2022-08-31T09:02:04Z"
"http://numismatics.org/collection/1944.100.71812","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71812","1944.100.71812","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1569","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Satyr advancing l., r. arm raised; wineskin over shoulder; inscription around","","","12","19.0","4.873","","","2022-08-31T09:02:04Z"
"http://numismatics.org/collection/1944.100.71813","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71813","1944.100.71813","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1569","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Satyr advancing l., r. arm raised; wineskin over shoulder; inscription around","","","12","18.0","6.233","","","2022-08-31T09:02:04Z"
"http://numismatics.org/collection/1944.100.50956","Bronze Coin of Julia Paula, Side. 1944.100.50956","1944.100.50956","","","","","Julia Paula","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Julia Paula bust r.","","Athena stg. holding phiale and spear, snake to r.","","","6","25.0","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.50956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50956.rev.width175.jpg","2022-10-06T05:43:38Z"
