"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.153.1","Gold 1/6 ducat of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Nagybánya), 1674. 1956.153.1","1956.153.1","","1674","1674","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/6 ducat","Modern","Coin","","","","","Gold","Nagybánya","","","","Hungary||Austria","","","","Friedberg Hungary.60","","","","","","","","","","","","","","","13.0","0.534","https://numismatics.org/collectionimages/19501999/1956/1956.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.153.1.rev.width175.jpg","2022-10-06T05:47:20Z"
"http://numismatics.org/collection/1922.161.34","Silver 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1691. 1922.161.34","1922.161.34","","1691","1691","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","30.0","6.729","https://numismatics.org/collectionimages/19001949/1922/1922.161.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.161.34.rev.width175.jpg","2023-02-14T08:53:05Z"
"http://numismatics.org/collection/0000.999.42263","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1701. 0000.999.42263","0000.999.42263","","1701","1701","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","14.369","https://numismatics.org/collectionimages/00001899/0000/0000.999.42263.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42263.rev.width175.jpg","2022-10-06T05:34:37Z"
"http://numismatics.org/collection/0000.999.42264","Silver 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1661. 0000.999.42264","0000.999.42264","","1661","1661","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","29.0","5.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.42264.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42264.rev.width175.jpg","2022-10-06T05:34:37Z"
"http://numismatics.org/collection/0000.999.42265","Copper 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1678. 0000.999.42265","0000.999.42265","","1678","1678","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","F","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","30.0","5.235","https://numismatics.org/collectionimages/00001899/0000/0000.999.42265.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42265.rev.width175.jpg","2022-10-06T05:34:38Z"
"http://numismatics.org/collection/0000.999.42266","Silver 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1682. 0000.999.42266","0000.999.42266","","1682","1682","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","30.0","6.145","https://numismatics.org/collectionimages/00001899/0000/0000.999.42266.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42266.rev.width175.jpg","2022-10-06T05:34:38Z"
"http://numismatics.org/collection/0000.999.42269","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1667. 0000.999.42269","0000.999.42269","","1667","1667","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","25.0","2.785","https://numismatics.org/collectionimages/00001899/0000/0000.999.42269.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42269.rev.width175.jpg","2022-10-06T05:34:38Z"
"http://numismatics.org/collection/0000.999.42271","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1674. 0000.999.42271","0000.999.42271","","1674","1674","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","25.0","3.055","https://numismatics.org/collectionimages/00001899/0000/0000.999.42271.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42271.rev.width175.jpg","2022-10-06T05:34:38Z"
"http://numismatics.org/collection/0000.999.42272","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Nagybánya), 1677. 0000.999.42272","0000.999.42272","","1677","1677","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","24.0","2.969","https://numismatics.org/collectionimages/00001899/0000/0000.999.42272.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42272.rev.width175.jpg","2022-10-06T05:34:38Z"
"http://numismatics.org/collection/0000.999.42273","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1686. 0000.999.42273","0000.999.42273","","1686","1686","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.713","https://numismatics.org/collectionimages/00001899/0000/0000.999.42273.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42273.rev.width175.jpg","2022-10-06T05:34:38Z"
"http://numismatics.org/collection/0000.999.42274","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1694. 0000.999.42274","0000.999.42274","","1694","1694","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.435","https://numismatics.org/collectionimages/00001899/0000/0000.999.42274.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42274.rev.width175.jpg","2022-10-06T05:34:38Z"
"http://numismatics.org/collection/0000.999.42276","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1698. 0000.999.42276","0000.999.42276","","1698","1698","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Pressburg","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.681","https://numismatics.org/collectionimages/00001899/0000/0000.999.42276.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42276.rev.width175.jpg","2022-10-06T05:34:39Z"
"http://numismatics.org/collection/1893.14.833","Silver thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Nagybánya), 1668. 1893.14.833","1893.14.833","","1668","1668","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","Dav 3271var","","","","","","","","","","","","","","","44.0","21.131","https://numismatics.org/collectionimages/00001899/1893/1893.14.833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.833.rev.width175.jpg","2022-10-06T05:34:55Z"
"http://numismatics.org/collection/1893.14.834","Silver thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1698. 1893.14.834","1893.14.834","","1698","1698","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 3264","","","","","","","","","","","","","","","46.0","28.573","https://numismatics.org/collectionimages/00001899/1893/1893.14.834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.834.rev.width175.jpg","2022-10-06T05:34:55Z"
"http://numismatics.org/collection/1917.33.273","Silver 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1677. 1917.33.273","1917.33.273","","1677","1677","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","30.0","5.991","https://numismatics.org/collectionimages/19001949/1917/1917.33.273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.273.rev.width175.jpg","2022-10-06T05:35:37Z"
"http://numismatics.org/collection/1922.161.32","Silver thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1696. 1922.161.32","1922.161.32","","1696","1696","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 3264","","","","","","","","","","","","","","","46.0","28.091","https://numismatics.org/collectionimages/19001949/1922/1922.161.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.161.32.rev.width175.jpg","2022-10-06T05:35:49Z"
"http://numismatics.org/collection/1922.161.33","Silver 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1678. 1922.161.33","1922.161.33","","1678","1678","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","30.0","6.499","https://numismatics.org/collectionimages/19001949/1922/1922.161.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.161.33.rev.width175.jpg","2022-10-06T05:35:49Z"
"http://numismatics.org/collection/1925.197.3","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1696. 1925.197.3","1925.197.3","","1696","1696","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","34.0","14.192","https://numismatics.org/collectionimages/19001949/1925/1925.197.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.197.3.rev.width175.jpg","2022-10-06T05:35:58Z"
"http://numismatics.org/collection/1928.203.1","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1703. 1928.203.1","1928.203.1","","1703","1703","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","14.041","https://numismatics.org/collectionimages/19001949/1928/1928.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.203.1.rev.width175.jpg","2022-10-06T05:36:02Z"
"http://numismatics.org/collection/1929.39.17","Silver thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1695. 1929.39.17","1929.39.17","","1695","1695","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 3264","","","","","","","","","","","","","","","46.0","28.702","https://numismatics.org/collectionimages/19001949/1929/1929.39.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.39.17.rev.width175.jpg","2022-10-06T05:36:04Z"
"http://numismatics.org/collection/1929.39.18","Silver thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1698. 1929.39.18","1929.39.18","","1698","1698","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 3264","","","","","","","","","","","","","","","46.0","28.465","https://numismatics.org/collectionimages/19001949/1929/1929.39.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.39.18.rev.width175.jpg","2022-10-06T05:36:04Z"
"http://numismatics.org/collection/1929.85.167","Silver denar of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1680. 1929.85.167","1929.85.167","","1680","1680","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","denar","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","10.0","0.5","https://numismatics.org/collectionimages/19001949/1929/1929.85.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.167.rev.width175.jpg","2022-10-06T05:36:04Z"
"http://numismatics.org/collection/1929.140.14","Gold ducat of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1695. 1929.140.14","1929.140.14","","1695","1695","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.51","","","","","","","","","","","","","","","22.0","3.445","https://numismatics.org/collectionimages/19001949/1929/1929.140.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.14.rev.width175.jpg","2022-10-06T05:36:06Z"
"http://numismatics.org/collection/1930.157.1","Silver 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1687. 1930.157.1","1930.157.1","","1687","1687","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","30.0","5.109","https://numismatics.org/collectionimages/19001949/1930/1930.157.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.157.1.rev.width175.jpg","2022-10-06T05:36:07Z"
"http://numismatics.org/collection/1931.18.7","Silver 1/4 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1695. 1931.18.7","1931.18.7","","1695","1695","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/4 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","31.0","6.709","https://numismatics.org/collectionimages/19001949/1931/1931.18.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.18.7.rev.width175.jpg","2022-10-06T05:36:09Z"
"http://numismatics.org/collection/1931.24.14","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1673. 1931.24.14","1931.24.14","","1673","1673","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","25.0","3.075","https://numismatics.org/collectionimages/19001949/1931/1931.24.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.24.14.rev.width175.jpg","2022-10-06T05:36:10Z"
"http://numismatics.org/collection/1933.49.43","Silver denar of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1703. 1933.49.43","1933.49.43","","1703","1703","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","denar","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.254","","","","","","","","","","","","","","","10.0","0.489","https://numismatics.org/collectionimages/19001949/1933/1933.49.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.49.43.rev.width175.jpg","2022-10-06T05:36:19Z"
"http://numismatics.org/collection/1934.157.14","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1662. 1934.157.14","1934.157.14","","1662","1662","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.649","https://numismatics.org/collectionimages/19001949/1934/1934.157.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.14.rev.width175.jpg","2022-10-06T05:36:34Z"
"http://numismatics.org/collection/1934.157.15","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1667. 1934.157.15","1934.157.15","","1667","1667","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.731","https://numismatics.org/collectionimages/19001949/1934/1934.157.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.15.rev.width175.jpg","2022-10-06T05:36:34Z"
"http://numismatics.org/collection/1934.157.16","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1694. 1934.157.16","1934.157.16","","1694","1694","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.765","https://numismatics.org/collectionimages/19001949/1934/1934.157.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.16.rev.width175.jpg","2022-10-06T05:36:34Z"
"http://numismatics.org/collection/1934.157.17","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kaschau), 1695. 1934.157.17","1934.157.17","","1695","1695","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kaschau","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.665","https://numismatics.org/collectionimages/19001949/1934/1934.157.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.17.rev.width175.jpg","2022-10-06T05:36:35Z"
"http://numismatics.org/collection/1934.157.18","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kaschau), 1696. 1934.157.18","1934.157.18","","1696","1696","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kaschau","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.509","https://numismatics.org/collectionimages/19001949/1934/1934.157.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.18.rev.width175.jpg","2022-10-06T05:36:35Z"
"http://numismatics.org/collection/1934.157.19","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1699. 1934.157.19","1934.157.19","","1699","1699","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Pressburg","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.781","https://numismatics.org/collectionimages/19001949/1934/1934.157.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.19.rev.width175.jpg","2022-10-06T05:36:35Z"
