"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75551","Silver Coin, Alexandria, 306 BC 1944.100.75551","1944.100.75551","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75551.rev.width175.jpg","2022-09-01T01:23:48Z"
"http://numismatics.org/collection/1944.100.75552","Silver Coin, Alexandria, 306 BC 1944.100.75552","1944.100.75552","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","31.0","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75552.rev.width175.jpg","2022-09-01T01:23:49Z"
"http://numismatics.org/collection/1944.100.75553","Silver Coin, Alexandria, 306 BC 1944.100.75553","1944.100.75553","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75553.rev.width175.jpg","2022-09-01T01:23:49Z"
"http://numismatics.org/collection/1944.100.75554","Silver Coin, Alexandria, 306 BC 1944.100.75554","1944.100.75554","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","13.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75554.rev.width175.jpg","2022-09-01T01:23:50Z"
"http://numismatics.org/collection/1944.100.75555","Silver Coin, Alexandria, 306 BC 1944.100.75555","1944.100.75555","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","31.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75555.rev.width175.jpg","2022-09-01T01:23:51Z"
"http://numismatics.org/collection/1944.100.75556","Silver Coin, Alexandria, 306 BC 1944.100.75556","1944.100.75556","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75556.rev.width175.jpg","2022-09-01T01:23:51Z"
"http://numismatics.org/collection/1944.100.75557","Silver Coin, Alexandria, 306 BC 1944.100.75557","1944.100.75557","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","14.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75557.rev.width175.jpg","2022-09-01T01:23:52Z"
"http://numismatics.org/collection/1974.26.5301","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5301","1974.26.5301","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.5301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5301.rev.width175.jpg","2024-05-16T01:42:32Z"
"http://numismatics.org/collection/1974.26.5302","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5302","1974.26.5302","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","14.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.5302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5302.rev.width175.jpg","2024-05-16T01:42:33Z"
"http://numismatics.org/collection/1974.26.5303","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5303","1974.26.5303","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.5303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5303.rev.width175.jpg","2024-05-16T01:42:34Z"
"http://numismatics.org/collection/1974.26.5304","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5304","1974.26.5304","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.54","https://numismatics.org/collectionimages/19501999/1974/1974.26.5304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5304.rev.width175.jpg","2024-05-16T01:42:35Z"
