"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2018.36.15","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.15","2018.36.15","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","21.5","2.4","https://numismatics.org/collectionimages/20002049/2018/2018.36.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.15.rev.width175.jpg","2022-09-21T03:33:59Z"
"http://numismatics.org/collection/2018.36.16","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.16","2018.36.16","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","21.0","2.23","https://numismatics.org/collectionimages/20002049/2018/2018.36.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.16.rev.width175.jpg","2022-09-21T03:33:59Z"
"http://numismatics.org/collection/2018.36.17","Gold Funerary object of Hadrian, AD 100 - AD 200. 2018.36.17","2018.36.17","","100","200","","Hadrian","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","21.2","2.51","https://numismatics.org/collectionimages/20002049/2018/2018.36.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.17.rev.width175.jpg","2022-09-21T03:33:59Z"
"http://numismatics.org/collection/2018.36.18","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.18","2018.36.18","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","20.7","2.29","https://numismatics.org/collectionimages/20002049/2018/2018.36.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.18.rev.width175.jpg","2022-09-21T03:33:59Z"
"http://numismatics.org/collection/2018.36.19","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.19","2018.36.19","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","22.0","2.13","https://numismatics.org/collectionimages/20002049/2018/2018.36.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.19.rev.width175.jpg","2022-09-21T03:33:59Z"
"http://numismatics.org/collection/2018.36.2","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.2","2018.36.2","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","22.8","2.44","https://numismatics.org/collectionimages/20002049/2018/2018.36.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.2.rev.width175.jpg","2022-09-21T03:34:00Z"
"http://numismatics.org/collection/2018.36.20","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.20","2018.36.20","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","","","","","","","","","","","","","","","19.3","2.01","https://numismatics.org/collectionimages/20002049/2018/2018.36.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.20.rev.width175.jpg","2022-09-21T03:34:00Z"
"http://numismatics.org/collection/2018.36.3","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.3","2018.36.3","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","22.1","2.0","https://numismatics.org/collectionimages/20002049/2018/2018.36.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.3.rev.width175.jpg","2022-09-21T03:34:01Z"
"http://numismatics.org/collection/2018.36.4","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.4","2018.36.4","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","21.1","2.22","https://numismatics.org/collectionimages/20002049/2018/2018.36.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.4.rev.width175.jpg","2022-09-21T03:34:03Z"
"http://numismatics.org/collection/2018.36.5","Gold Funerary object of Hadrian, AD 100 - AD 200. 2018.36.5","2018.36.5","","100","200","","Hadrian","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","24.2","1.98","https://numismatics.org/collectionimages/20002049/2018/2018.36.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.5.rev.width175.jpg","2022-09-21T03:34:03Z"
"http://numismatics.org/collection/2018.36.6","Gold Funerary object of Hadrian, AD 100 - AD 200. 2018.36.6","2018.36.6","","100","200","","Hadrian","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","24.2","2.03","https://numismatics.org/collectionimages/20002049/2018/2018.36.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.6.rev.width175.jpg","2022-09-21T03:34:03Z"
"http://numismatics.org/collection/2018.36.7","Funerary object, AD 100 - AD 200. 2018.36.7","2018.36.7","","100","200","","","","","","","Roman","","","","","","","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","23.6","2.1","https://numismatics.org/collectionimages/20002049/2018/2018.36.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.7.rev.width175.jpg","2022-09-21T03:34:03Z"
"http://numismatics.org/collection/2018.36.8","Gold Funerary object, AD 100 - AD 200. 2018.36.8","2018.36.8","","100","200","","","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","22.6","2.1","https://numismatics.org/collectionimages/20002049/2018/2018.36.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.8.rev.width175.jpg","2022-09-21T03:34:03Z"
"http://numismatics.org/collection/2018.36.9","Gold Funerary object of Trajan, AD 100 - AD 200. 2018.36.9","2018.36.9","","100","200","","Trajan","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","24.4","2.15","https://numismatics.org/collectionimages/20002049/2018/2018.36.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.9.rev.width175.jpg","2022-09-21T03:34:03Z"
