"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7605","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 0000.999.7605","0000.999.7605","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.10||CNI 174.11||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","11","","3.51","","","2022-08-30T03:10:51Z"
"http://numismatics.org/collection/1903.42.8","Copper solidus of Carl of Saxony, Courland, 1762. 1903.42.8","1903.42.8","","1762","1762","","Carl of Saxony","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Baltic Regions.Courland.20","Baltic","","","","","","","","","","","","","16.0","1.53","","","2022-08-30T03:53:01Z"
"http://numismatics.org/collection/1903.42.9","Copper solidus of Carl of Saxony, Courland, 1762. 1903.42.9","1903.42.9","","1762","1762","","Carl of Saxony","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Baltic Regions.Courland.20","Baltic","","","","","","","","","","","","","16.0","1.009","https://numismatics.org/collectionimages/19001949/1903/1903.42.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.42.9.rev.width175.jpg","2022-08-30T03:53:01Z"
"http://numismatics.org/collection/1917.33.246","Silver solidus of Christina, Queen of Sweden, Latvia, 1651. 1917.33.246","1917.33.246","","1651","1651","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.79","Latvia","","","","","","","","","","","","","16.0","0.553","","","2022-08-30T05:38:44Z"
"http://numismatics.org/collection/1917.999.1","Copper alloy solidus of John II Casimir Vasa, Poland, 1660. 1917.999.1","1917.999.1","","1660","1660","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.224","","","2022-08-30T05:40:13Z"
"http://numismatics.org/collection/1916.999.130","Copper alloy schilling/solidus of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Prussia), 1700. 1916.999.130","1916.999.130","","1700","1700","","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","schilling||solidus","Modern","Hohenzollern","","","","","Copper alloy","Prussia","Coin","","","","","Weyl 3540","Germany","","","","","","","","","","","","12","15.5","0.69","","","2022-08-30T04:39:00Z"
"http://numismatics.org/collection/1916.192.153","Silver solidus of Wolter von Plettenberg, Livonian Order/Riga, 1494 - 1535. 1916.192.153","1916.192.153","","1535","1535","","Wolter von Plettenberg","","","","solidus","Medieval","Plettenberg","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","","","0.79","https://numismatics.org/collectionimages/19001949/1916/1916.192.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.153.rev.width175.jpg","2022-08-30T04:34:49Z"
"http://numismatics.org/collection/1916.136.1","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1916.136.1","1916.136.1","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.10||CNI 174.11||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","12","","3.66","","","2022-08-30T04:32:29Z"
"http://numismatics.org/collection/1916.192.1034","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1621. 1916.192.1034","1916.192.1034","","1621","1621","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.15","Latvia","","","","","","","","","","","","","16.0","0.845","","","2022-08-30T04:33:43Z"
"http://numismatics.org/collection/1916.192.1035","Silver solidus of Christina, Queen of Sweden, Latvia, 1641. 1916.192.1035","1916.192.1035","","1641","1641","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.69","Latvia","","","","","","","","","","","","","16.0","0.549","","","2022-08-30T04:33:43Z"
"http://numismatics.org/collection/1916.192.1036","Silver solidus of Christina, Queen of Sweden, Latvia, 1648. 1916.192.1036","1916.192.1036","","1648","1648","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.76","Latvia","","","","","","","","","","","","","16.0","0.721","","","2022-08-30T04:33:43Z"
"http://numismatics.org/collection/1916.192.1037","Silver solidus of Christina, Queen of Sweden, Latvia, 1652. 1916.192.1037","1916.192.1037","","1652","1652","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.81","Latvia","","","","","","","","","","","","","16.0","0.541","https://numismatics.org/collectionimages/19001949/1916/1916.192.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1037.rev.width175.jpg","2022-08-30T04:33:43Z"
"http://numismatics.org/collection/1916.192.1038","Silver solidus of Christina, Queen of Sweden, Latvia, 61. 1916.192.1038","1916.192.1038","","61","61","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","F","","","","","","Latvia","","","","","","","","","","","","","16.0","0.553","","","2022-08-30T04:33:44Z"
"http://numismatics.org/collection/1916.192.1039","Silver solidus of Christina, Queen of Sweden, Latvia, 12. 1916.192.1039","1916.192.1039","","12","12","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","F","","","","","","Latvia","","","","","","","","","","","","","16.0","0.393","","","2022-08-30T04:33:44Z"
"http://numismatics.org/collection/1916.192.1040","Silver solidus of Christina, Queen of Sweden, Latvia, 1653. 1916.192.1040","1916.192.1040","","1653","1653","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.83","Latvia","","","","","","","","","","","","","16.0","0.509","","","2022-08-30T04:33:44Z"
"http://numismatics.org/collection/1916.192.1041","Silver solidus of Charles X Gustav of Sweden, Latvia, 1655. 1916.192.1041","1916.192.1041","","1655","1655","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.90","Latvia","","","","","","","","","","","","","16.0","0.454","","","2022-08-30T04:33:44Z"
"http://numismatics.org/collection/1916.192.1042","Silver solidus of Charles X Gustav of Sweden, Latvia, 1656. 1916.192.1042","1916.192.1042","","1656","1656","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.91","Latvia","","","","","","","","","","","","","16.0","0.479","","","2022-08-30T04:33:44Z"
"http://numismatics.org/collection/1916.192.1043","Silver solidus of Charles XI of Sweden, Latvia, 1660. 1916.192.1043","1916.192.1043","","1660","1660","","Charles XI of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.113","Latvia","","","","","","","","","","","","","16.0","0.535","https://numismatics.org/collectionimages/19001949/1916/1916.192.1043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1043.rev.width175.jpg","2022-08-30T04:33:45Z"
"http://numismatics.org/collection/1916.192.1049","Copper solidus of Stanislaus August, Poland, 1764 - 1795. 1916.192.1049","1916.192.1049","","1764","1795","","Stanislaus August","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.33","Poland","","","","","","","","","","","","","16.0","1.18","","","2022-08-30T04:33:45Z"
"http://numismatics.org/collection/1915.89.14","Copper solidus of August III, Poland, 1751. 1915.89.14","1915.89.14","","1751","1751","","August III","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.1","Poland","","","","","","","","","","","","","16.0","1.02","https://numismatics.org/collectionimages/19001949/1915/1915.89.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.89.14.rev.width175.jpg","2022-08-30T04:31:24Z"
"http://numismatics.org/collection/1915.89.15","Copper solidus of August III, Poland, 1754. 1915.89.15","1915.89.15","","1754","1754","","August III","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.1","Poland","","","","","","","","","","","","","16.0","1.29","https://numismatics.org/collectionimages/19001949/1915/1915.89.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.89.15.rev.width175.jpg","2022-08-30T04:31:24Z"
"http://numismatics.org/collection/1915.89.18","Copper solidus of Stanislaus August, Poland, 1768. 1915.89.18","1915.89.18","","1768","1768","","Stanislaus August","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.33","Poland","","","","","","","","","","","","","16.0","1.309","","","2022-08-30T04:31:25Z"
"http://numismatics.org/collection/1915.999.48","Gold solidus of Justinian, Visigoths, AD 523 - AD 534. 1915.999.48","1915.999.48","","523","534","","Justinian","","","","solidus","Medieval","Visigoth","","","","","Gold","","Coin","","","","","Reinhart,DJN,1940,8,12","Iberian Peninsula","","","","","","DNIVSTI NNANI","bust, facing 3/4","VICTOR I AAVCCC COMOV","victory, l., long cross, star in field","","","6","21.0","4.07","https://numismatics.org/collectionimages/19001949/1915/1915.999.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.999.48.rev.width175.jpg","2022-08-30T04:31:41Z"
"http://numismatics.org/collection/1916.226.2","Silver solidus of Sigismund III Vasa, Poland, 1622. 1916.226.2","1916.226.2","","1622","1622","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 879","Poland","","","","","","","two shields crowned","","large S crowned","","","10","","0.4","","","2022-08-30T04:38:12Z"
"http://numismatics.org/collection/1916.192.403","Copper alloy schilling/solidus of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Prussia), 1695. 1916.192.403","1916.192.403","","1695","1695","","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","schilling||solidus","Modern","Hohenzollern","","","","","Copper alloy","Prussia","Coin","","","","","Weyl 3506","Germany","","","","","","","","","","","","12","15.5","0.78","","","2022-08-30T04:35:57Z"
"http://numismatics.org/collection/1916.192.404","Silver schilling/solidus of Frederick William I, Brandenburg-Prussia (Prussia), 1734. 1916.192.404","1916.192.404","","1734","1734","","Frederick William I","","","","schilling||solidus","Modern","","","","","","Silver","Prussia","Coin","","","","","Weyl 3643","Germany","","","","","","","","","","","","12","15.5","0.62","","","2022-08-30T04:35:57Z"
"http://numismatics.org/collection/1916.192.407","Copper alloy schilling/solidus of Frederick William II, Brandenburg-Prussia (Breslau), 1797. 1916.192.407","1916.192.407","","1797","1797","","Frederick William II","","","","schilling||solidus","Modern","","","","","","Copper alloy","Breslau","Coin","","","","","N 4789||Weyl 4334v","Germany","","","","","","","","","","","","12","15.5","1.22","","","2022-08-30T04:35:58Z"
"http://numismatics.org/collection/0000.999.52831","Gold solidus of Justinian, Visigoths. 0000.999.52831","0000.999.52831","","","","","Justinian","","","","solidus","Medieval","Visigoth","","","","","Gold","","Coin","","","","","","Iberian Peninsula","","","","","","","","","","","","","21.0","4.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.52831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52831.rev.width175.jpg","2022-08-30T02:44:38Z"
"http://numismatics.org/collection/0000.999.56382","Silver solidus of Gustav II Adolf of Sweden, Elbing, 1630. 0000.999.56382","0000.999.56382","","1630","1630","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","","","","","","","16.0","0.529","https://numismatics.org/collectionimages/00001899/0000/0000.999.56382.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56382.rev.width175.jpg","2022-08-30T02:55:07Z"
"http://numismatics.org/collection/1935.999.625","Copper alloy solidus of John II Casimir Vasa, Poland, 1659. 1935.999.625","1935.999.625","","1659","1659","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.344","","","2022-08-30T07:56:51Z"
"http://numismatics.org/collection/1935.999.626","Copper alloy solidus of John II Casimir Vasa, Poland, 1660. 1935.999.626","1935.999.626","","1660","1660","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.375","","","2022-08-30T07:56:51Z"
"http://numismatics.org/collection/1935.999.627","Copper alloy solidus of John II Casimir Vasa, Poland, 1661. 1935.999.627","1935.999.627","","1661","1661","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.259","","","2022-08-30T07:56:51Z"
"http://numismatics.org/collection/1935.999.628","Copper alloy solidus of John II Casimir Vasa, Poland, 1663. 1935.999.628","1935.999.628","","1663","1663","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.165","","","2022-08-30T07:56:52Z"
"http://numismatics.org/collection/1935.999.629","Copper alloy solidus of John II Casimir Vasa, Poland, 1664. 1935.999.629","1935.999.629","","1664","1664","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.073","","","2022-08-30T07:56:52Z"
"http://numismatics.org/collection/1935.999.630","Copper alloy solidus of John II Casimir Vasa, Poland, 1665. 1935.999.630","1935.999.630","","1665","1665","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","0.961","","","2022-08-30T07:56:52Z"
"http://numismatics.org/collection/1935.999.631","Copper alloy solidus of John II Casimir Vasa, Poland, 1666. 1935.999.631","1935.999.631","","1666","1666","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","0.911","","","2022-08-30T07:56:52Z"
"http://numismatics.org/collection/1935.999.632","Copper alloy solidus of John II Casimir Vasa, Poland, 1666. 1935.999.632","1935.999.632","","1666","1666","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.991","","","2022-08-30T07:56:52Z"
"http://numismatics.org/collection/1935.999.633","Copper alloy solidus of John II Casimir Vasa, Poland, 1648 - 1668. 1935.999.633","1935.999.633","","1648","1668","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Cf","","","","","","Poland","","","","","","","","","","","","","17.0","1.091","","","2022-08-30T07:56:52Z"
"http://numismatics.org/collection/1934.999.749","Silver schilling/solidus of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Unter-Mark-Weiher (Germany)), 1660. 1934.999.749","1934.999.749","","1660","1660","","Friedrich Wilhelm, Elector of Brandenburg","","","","schilling||solidus","Modern","Hohenzollern","","","","","Silver","Unter-Mark-Weiher (Germany)","Coin","","","","","Weyl 5085","Germany","","","","","","","","","","","","9","20.0","0.97","","","2022-08-30T07:40:05Z"
"http://numismatics.org/collection/1934.45.5","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1934.45.5","1934.45.5","","1588","1588","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 825","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","2","","0.92","","","2022-08-30T07:35:44Z"
"http://numismatics.org/collection/1934.50.28","Silver solidus of Wolter von Plettenberg, Livonian Order/Riga, 1494 - 1535. 1934.50.28","1934.50.28","","1534","1534","","Wolter von Plettenberg","","","","solidus","Medieval","Plettenberg","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","8","","0.71","","","2022-08-30T07:35:48Z"
"http://numismatics.org/collection/1934.50.31","Copper alloy schilling/solidus of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Prussia), 1705. 1934.50.31","1934.50.31","","1705","1705","","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","schilling||solidus","Modern","Hohenzollern","","","","","Copper alloy","Prussia","Coin","","","","","Weyl 3572","Germany","","","","","","","","","","","","12","15.5","0.66","","","2022-08-30T07:35:48Z"
"http://numismatics.org/collection/1934.999.1412","Silver solidus of John II Casimir Vasa, Thorn (Toruń (Poland)), 1668. 1934.999.1412","1934.999.1412","","1668","1668","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.695","","","2022-08-30T07:38:20Z"
"http://numismatics.org/collection/1934.999.1413","Silver solidus of Michał Korybut Wiśniowiecki, Thorn (Toruń (Poland)), 1671. 1934.999.1413","1934.999.1413","","1671","1671","","Michał Korybut Wiśniowiecki","","","","solidus","Modern","Wiśniowiecki","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.621","","","2022-08-30T07:38:20Z"
"http://numismatics.org/collection/1934.999.1424","Copper alloy solidus of John II Casimir Vasa, Poland, 1665. 1934.999.1424","1934.999.1424","","1665","1665","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.165","","","2022-08-30T07:38:22Z"
"http://numismatics.org/collection/1931.23.1","Silver solidus of John III of Sweden, Reval, 1568 - 1592. 1931.23.1","1931.23.1","","1568","1592","","John III of Sweden","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","f 221","Baltic","","","","","","IOHAN 3 D G REX","large IR crowned","MO NOVA REVAL","three lions","","","3","","0.83","","","2022-08-30T07:03:59Z"
"http://numismatics.org/collection/1931.23.2","Silver solidus of John III of Sweden, Reval, 1568 - 1592. 1931.23.2","1931.23.2","","1568","1592","","John III of Sweden","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","f 221","Baltic","","","","","","IOHAN 3 D G REX","large IR crowned","MO NOVA REVAL","three lions","","","6","","0.83","https://numismatics.org/collectionimages/19001949/1931/1931.23.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.23.2.rev.width175.jpg","2022-08-30T07:04:01Z"
"http://numismatics.org/collection/1931.32.27","Silver solidus of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1931.32.27","1931.32.27","","1530","1530","","Sigismund I the Old","","","","solidus","Medieval","Jagiellon","","","","","Silver","","Coin","","","","","Gumowski 523","Poland||German states","","","","","","SIGIS REX POLO DO PRVS","large S crowned","SOLIDVD PRVSSIE","eagle holding sword","","","12","","1.13","https://numismatics.org/collectionimages/19001949/1931/1931.32.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.32.27.rev.width175.jpg","2022-08-30T07:04:36Z"
"http://numismatics.org/collection/1931.32.28","Silver solidus of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1931.32.28","1931.32.28","","1531","1531","","Sigismund I the Old","","","","solidus","Medieval","Jagiellon","","","","","Silver","","Coin","","","","","Gumowski 524","Poland||German states","","","","","","SIGIS REX POLO DO PRVS","large S crowned","SOLIDVD PRVSSIE","eagle holding sword","","","7","","1.11","https://numismatics.org/collectionimages/19001949/1931/1931.32.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.32.28.rev.width175.jpg","2022-08-30T07:04:36Z"
"http://numismatics.org/collection/1931.97.1","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1931.97.1","1931.97.1","","1537","1537","","Hermann von Brüggenei","","","","solidus","Medieval","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","3","","0.94","","","2022-08-30T07:07:54Z"
"http://numismatics.org/collection/1931.97.2","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1931.97.2","1931.97.2","","1539","1539","","Hermann von Brüggenei","","","","solidus","Medieval","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","9","","0.95","https://numismatics.org/collectionimages/19001949/1931/1931.97.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.97.2.rev.width175.jpg","2022-08-30T07:07:55Z"
"http://numismatics.org/collection/1931.16.24","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1633. 1931.16.24","1931.16.24","","1633","1633","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.27","Latvia","","","","","","","","","","","","","16.0","0.615","","","2022-08-30T07:03:50Z"
"http://numismatics.org/collection/1931.16.25","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1634. 1931.16.25","1931.16.25","","1634","1634","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.28","Latvia","","","","","","","","","","","","","16.0","0.635","","","2022-08-30T07:03:50Z"
"http://numismatics.org/collection/1931.16.27","Silver solidus of Christina, Queen of Sweden, Latvia, 1638. 1931.16.27","1931.16.27","","1638","1638","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.65","Latvia","","","","","","","","","","","","","16.0","0.504","https://numismatics.org/collectionimages/19001949/1931/1931.16.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.16.27.rev.width175.jpg","2022-08-30T07:03:50Z"
